# file name; noise; peak f.; mag.; duration
20221025024422890_HFN-R2_met.fits;8.23556;26485.8;33.1622;1.87733
20221025024622015_HFN-R2_met.fits;7.84537;26484.4;16.7049;0.170667
20221025024738303_HFN-R2_met.fits;9.13115;26474.1;20.1784;0.170667
20221025024817557_HFN-R2_met.fits;7.62442;26463.9;52.6129;0.341333
20221025024831381_HFN-R2_met.fits;7.60859;26465.3;24.5705;0.170667
20221025024838719_HFN-R2_met.fits;8.24127;26475.6;18.7855;0.341333
20221025024902954_HFN-R2_met.fits;8.11259;26472.7;131.829;1.19467
20221025024934527_HFN-R2_met.fits;8.37394;26453.6;21.9701;0.512
20221025024943402_HFN-R2_met.fits;7.20229;26522.5;17.5346;0.170667
20221025025019925_HFN-R2_met.fits;7.25533;26509.3;19.4789;0.512
20221025025250282_HFN-R2_met.fits;7.24827;26485.8;17.8436;0.170667
20221025025416981_HFN-R2_met.fits;7.08172;26523.9;52.9052;0.853333
20221025025504255_HFN-R2_met.fits;8.1154;26499;75.431;0.341333
20221025025600575_HFN-R2_met.fits;8.68479;26474.1;19.4891;0.341333
20221025025737173_HFN-R2_met.fits;7.25236;26481.4;29.0212;0.341333
20221025025751850_HFN-R2_met.fits;7.08688;26480;15.2182;0.170667
20221025025826154_HFN-R2_met.fits;7.62305;26481.4;52.7305;0.341333
20221025025832981_HFN-R2_met.fits;8.56962;26462.4;42.9362;0.341333
20221025025950122_HFN-R2_met.fits;6.3158;26465.3;13.526;0.170667
20221025025959679_HFN-R2_met.fits;8.71474;26471.2;27.788;0.341333
20221025030003263_HFN-R2_met.fits;7.72498;26468.3;34.3783;1.87733
20221025030012138_HFN-R2_met.fits;7.05508;26488.8;15.9651;0.170667
20221025030047978_HFN-R2_met.fits;7.34464;26459.5;19.0923;0.341333
20221025030102655_HFN-R2_met.fits;6.98603;26500.5;20.262;0.341333
20221025030006677_HFN-R2_snap.fits;7.77863;26471.2;6.72117;0
20221025030119381_HFN-R2_met.fits;7.00343;26481.4;18.4671;0.341333
20221025030126719_HFN-R2_met.fits;8.52471;26480;201.898;0.512
20221025030106751_HFN-R2_snap.fits;8.68189;26480;6.36007;0
20221025030211093_HFN-R2_met.fits;7.91101;26504.9;25.4128;0.170667
20221025030241642_HFN-R2_met.fits;7.98493;26484.4;58.6455;0.341333
20221025030206826_HFN-R2_snap.fits;7.64672;26462.4;7.23242;0
20221025030312191_HFN-R2_met.fits;7.12452;26493.2;23.877;0.170667
20221025030306901_HFN-R2_snap.fits;5.76009;26465.3;6.81196;0
20221025030407829_HFN-R2_met.fits;6.4476;26474.1;15.0873;2.56
20221025030423530_HFN-R2_met.fits;7.29619;26478.5;18.9634;0.170667
20221025030406975_HFN-R2_snap.fits;6.93079;26455.1;4.56062;0
20221025030508415_HFN-R2_met.fits;8.6921;26487.3;98.5977;0.341333
20221025030514389_HFN-R2_met.fits;7.29195;26475.6;26.3209;0.170667
20221025030524629_HFN-R2_met.fits;7.82193;26484.4;20.8398;0.341333
20221025030550911_HFN-R2_met.fits;8.86639;26472.7;40.6627;0.341333
20221025030507050_HFN-R2_snap.fits;6.71242;26478.5;6.74982;0
20221025030643135_HFN-R2_met.fits;7.49572;26469.7;24.7309;0.341333
20221025030650303_HFN-R2_met.fits;6.44756;26481.4;25.3755;0.170667
20221025030607125_HFN-R2_snap.fits;7.06225;26485.8;6.71605;0
20221025030717781_HFN-R2_met.fits;7.57504;26499;19.1384;0.170667
20221025030728362_HFN-R2_met.fits;6.47035;26482.9;15.8928;0.341333
20221025030707199_HFN-R2_snap.fits;7.55874;26513.7;8.21777;0
20221025030826218_HFN-R2_met.fits;8.96158;26475.6;116.614;0.512
20221025030841066_HFN-R2_met.fits;7.25875;26478.5;15.1405;0.170667
20221025030807274_HFN-R2_snap.fits;8.29108;26507.8;6.062;0
20221025030907349_HFN-R2_snap.fits;7.0305;26455.1;5.17832;0
20221025031007423_HFN-R2_snap.fits;6.70251;26471.2;5.66319;0
20221025031107498_HFN-R2_snap.fits;7.24723;26535.6;6.65396;0
20221025031256554_HFN-R2_met.fits;7.33497;26472.7;31.1293;0.341333
20221025031304405_HFN-R2_met.fits;8.09908;26481.4;22.1071;0.170667
20221025031207573_HFN-R2_snap.fits;7.42986;26465.3;5.97529;0
20221025031311061_HFN-R2_met.fits;7.55826;26502;20.2398;0.170667
20221025031331541_HFN-R2_met.fits;7.52804;26481.4;15.5131;0.341333
20221025031336490_HFN-R2_met.fits;7.98247;26468.3;17.5553;0.170667
20221025031347242_HFN-R2_met.fits;7.3367;26450.7;16.0782;1.024
20221025031358506_HFN-R2_met.fits;6.62261;26472.7;30.1938;0.341333
20221025031401066_HFN-R2_met.fits;7.05194;26456.5;54.4738;0.341333
20221025031307647_HFN-R2_snap.fits;7.0395;26463.9;7.456;0
20221025031423082_HFN-R2_met.fits;8.03918;26474.1;19.3089;0.682667
20221025031438783_HFN-R2_met.fits;7.66464;26478.5;18.0513;0.170667
20221025031450730_HFN-R2_met.fits;6.31814;26472.7;19.0174;0.341333
20221025031502335_HFN-R2_met.fits;7.04817;26493.2;16.9355;0.341333
20221025031407722_HFN-R2_snap.fits;8.23966;26449.2;6.3345;0
20221025031519402_HFN-R2_met.fits;6.84867;26463.9;20.1035;0.170667
20221025031507797_HFN-R2_snap.fits;8.64939;26469.7;5.36454;0
20221025031656682_HFN-R2_met.fits;7.98083;26488.8;32.614;0.341333
20221025031607871_HFN-R2_snap.fits;8.22763;26474.1;5.61972;0
20221025031707946_HFN-R2_snap.fits;7.53076;26545.9;6.48321;0
20221025031828842_HFN-R2_met.fits;6.91509;26525.4;18.4503;0.170667
20221025031853418_HFN-R2_met.fits;6.90599;26463.9;18.4995;0.170667
20221025031808021_HFN-R2_snap.fits;7.66542;26491.7;6.14042;0
20221025031946837_HFN-R2_met.fits;6.1795;26496.1;29.3582;0.170667
20221025031908095_HFN-R2_snap.fits;6.73305;26540;6.17885;0
20221025032102101_HFN-R2_met.fits;6.23546;26477.1;39.9041;0.512
20221025032008170_HFN-R2_snap.fits;6.93008;26474.1;6.15911;0
20221025032108245_HFN-R2_snap.fits;6.23101;26545.9;6.2347;0
20221025032223509_HFN-R2_met.fits;6.75344;26480;16.5305;0.170667
20221025032208319_HFN-R2_snap.fits;7.34124;26503.4;7.41128;0
20221025032323413_HFN-R2_met.fits;7.26222;26481.4;15.0801;0.170667
20221025032343722_HFN-R2_met.fits;6.93987;26494.6;17.5313;0.170667
20221025032308394_HFN-R2_snap.fits;6.79476;26535.6;7.3756;0
20221025032422293_HFN-R2_met.fits;7.22582;26488.8;29.1992;1.87733
20221025032408469_HFN-R2_snap.fits;7.43515;26452.1;5.6846;0
20221025032540458_HFN-R2_met.fits;7.37057;26477.1;20.16;0.170667
20221025032508543_HFN-R2_snap.fits;7.93524;26538.6;7.26283;0
20221025032702378_HFN-R2_met.fits;6.81801;26477.1;63.0938;0.341333
20221025032608618_HFN-R2_snap.fits;8.73198;26547.4;5.42054;0
20221025032710741_HFN-R2_met.fits;7.16692;26481.4;17.4494;0.170667
20221025032708693_HFN-R2_snap.fits;6.93221;26484.4;6.16254;0
20221025032807914_HFN-R2_met.fits;7.02073;26484.4;21.1534;0.170667
20221025032851093_HFN-R2_met.fits;7.83962;26456.5;17.8332;0.341333
20221025032808767_HFN-R2_snap.fits;6.31447;26468.3;5.54984;0
20221025032951679_HFN-R2_met.fits;8.34902;26474.1;84.6013;0.682667
20221025033000554_HFN-R2_met.fits;6.29811;26500.5;17.8149;0.341333
20221025032908842_HFN-R2_snap.fits;6.82071;26480;6.55605;0
20221025033024447_HFN-R2_met.fits;7.27384;26488.8;21.8141;0.341333
20221025033008917_HFN-R2_snap.fits;6.30089;26485.8;7.28099;0
20221025033140394_HFN-R2_met.fits;8.23592;26493.2;17.0807;0.170667
20221025033156095_HFN-R2_met.fits;5.52834;26521;12.3686;0.341333
20221025033108991_HFN-R2_snap.fits;6.88968;26540;5.76258;0
20221025033213674_HFN-R2_met.fits;6.32431;26449.2;45.0193;1.024
20221025033258730_HFN-R2_met.fits;6.07805;26485.8;40.851;0.341333
20221025033209066_HFN-R2_snap.fits;6.72962;26449.2;5.46864;0
20221025033309141_HFN-R2_snap.fits;6.94181;26468.3;6.26496;0
20221025033409215_HFN-R2_snap.fits;6.69633;26493.2;5.32275;0
20221025033601002_HFN-R2_met.fits;7.73747;26484.4;19.0897;0.341333
20221025033509290_HFN-R2_snap.fits;6.89118;26525.4;6.00324;0
20221025033624725_HFN-R2_met.fits;7.11059;26466.8;125.905;0.341333
20221025033609365_HFN-R2_snap.fits;6.59747;26510.7;7.24521;0
20221025033709610_HFN-R2_met.fits;7.59515;26481.4;34.7479;0.341333
20221025033716266_HFN-R2_met.fits;6.84521;26491.7;14.0603;0.512
20221025033747669_HFN-R2_met.fits;7.24187;26477.1;17.6711;0.170667
20221025033709439_HFN-R2_snap.fits;7.65402;26502;6.36741;0
20221025033851498_HFN-R2_met.fits;7.39647;26491.7;23.3119;0.341333
20221025033809514_HFN-R2_snap.fits;7.05599;26541.5;7.87103;0
20221025033934847_HFN-R2_met.fits;7.76029;26472.7;20.7019;0.341333
20221025033958229_HFN-R2_met.fits;7.9203;26472.7;47.702;0.170667
20221025033909589_HFN-R2_snap.fits;6.732;26491.7;5.24032;0
20221025034009663_HFN-R2_snap.fits;7.65926;26543;7.27513;0
20221025034131413_HFN-R2_met.fits;5.9458;26478.5;14.6121;0.170667
20221025034109738_HFN-R2_snap.fits;7.5962;26523.9;6.98468;0
20221025034244629_HFN-R2_met.fits;6.69443;26477.1;28.1966;0.341333
20221025034209813_HFN-R2_snap.fits;7.33297;26471.2;6.75896;0
20221025034320127_HFN-R2_met.fits;6.56411;26472.7;16.1946;0.170667
20221025034335658_HFN-R2_met.fits;7.83453;26465.3;16.0446;0.170667
20221025034309887_HFN-R2_snap.fits;7.71159;26528.3;5.95957;0
20221025034409962_HFN-R2_snap.fits;7.09217;26523.9;6.6363;0
20221025034510037_HFN-R2_snap.fits;7.13199;26547.4;5.65302;0
20221025034610111_HFN-R2_snap.fits;7.77109;26474.1;6.76866;0
20221025034710186_HFN-R2_snap.fits;7.31961;26522.5;6.26278;0
20221025034810261_HFN-R2_snap.fits;7.43338;26494.6;6.49196;0
20221025034910335_HFN-R2_snap.fits;6.4963;26540;5.25054;0
20221025035010410_HFN-R2_snap.fits;7.61256;26522.5;6.81492;0
20221025035110485_HFN-R2_snap.fits;7.38224;26477.1;5.97436;0
20221025035210559_HFN-R2_snap.fits;6.60768;26471.2;8.01109;0
20221025035310634_HFN-R2_snap.fits;8.57263;26477.1;5.4627;0
20221025035410709_HFN-R2_snap.fits;8.95265;26537.1;6.79576;0
20221025035510783_HFN-R2_snap.fits;7.99466;26494.6;6.86986;0
20221025035610858_HFN-R2_snap.fits;7.55735;26465.3;5.96229;0
20221025035710933_HFN-R2_snap.fits;6.95038;26474.1;7.53219;0
20221025035811007_HFN-R2_snap.fits;7.61876;26466.8;7.69967;0
20221025035911082_HFN-R2_snap.fits;6.77985;26515.1;7.52931;0
