# file name; noise; peak f.; mag.; duration
20221025214508074_HFN-R2_met.fits;5.36014;26493.2;16.9868;0.170667
20221025214756181_HFN-R2_met.fits;5.48272;26507.8;11.2071;0.170667
20221025214841407_HFN-R2_met.fits;5.85427;26481.4;20.7476;0.341333
20221025214858474_HFN-R2_met.fits;5.14877;26488.8;19.8722;0.170667
20221025215001109_HFN-R2_met.fits;4.87518;26481.4;13.4082;0.170667
20221025215008959_HFN-R2_met.fits;6.2327;26482.9;16.5804;0.170667
20221025215307818_HFN-R2_met.fits;5.76275;26532.7;14.5469;0.853333
20221025215312767_HFN-R2_met.fits;5.38765;26493.2;20.3062;0.170667
20221025215322666_HFN-R2_met.fits;7.22071;26480;19.0278;0.170667
20221025215404309_HFN-R2_met.fits;6.81918;26525.4;25.3919;0.170667
20221025215416255_HFN-R2_met.fits;5.88933;26482.9;18.9664;0.170667
20221025215442709_HFN-R2_met.fits;5.27424;26472.7;11.3544;0.170667
20221025215451071_HFN-R2_met.fits;6.44216;26504.9;45.0595;0.341333
20221025215456362_HFN-R2_met.fits;5.03932;26499;16.0398;0.341333
20221025215459605_HFN-R2_met.fits;6.93206;26493.2;29.7061;0.512
20221025215717162_HFN-R2_met.fits;5.30786;26496.1;15.0852;0.341333
20221025215809045_HFN-R2_met.fits;6.18652;26500.5;13.0579;1.536
20221025215812970_HFN-R2_met.fits;5.19958;26491.7;10.4257;0.170667
20221025215921237_HFN-R2_met.fits;7.42134;26497.6;53.5572;0.341333
20221025215923455_HFN-R2_met.fits;6.77573;26500.5;16.4199;2.048
20221025215946666_HFN-R2_met.fits;6.52324;26513.7;13.982;0.170667
20221025215955029_HFN-R2_met.fits;6.02024;26516.6;18.5063;0.170667
20221025220015679_HFN-R2_met.fits;5.95035;26485.8;14.945;0.170667
20221025220102101_HFN-R2_met.fits;6.53139;26493.2;13.9373;11.776
20221025220031722_HFN-R2_snap.fits;6.43506;26545.9;4.60084;0
20221025220142890_HFN-R2_met.fits;5.52021;26478.5;14.4592;0.512
20221025220219583_HFN-R2_met.fits;5.51368;26481.4;11.7376;0.341333
20221025220224533_HFN-R2_met.fits;5.3233;26494.6;68.1749;0.512
20221025220131797_HFN-R2_snap.fits;5.5338;26469.7;4.92186;0
20221025220231871_HFN-R2_snap.fits;5.98906;26487.3;5.59778;0
20221025220353621_HFN-R2_met.fits;5.91982;26487.3;20.142;0.170667
20221025220416831_HFN-R2_met.fits;6.60362;26471.2;37.3804;0.341333
20221025220331946_HFN-R2_snap.fits;5.83153;26468.3;6.26129;0
20221025220435946_HFN-R2_met.fits;5.9283;26490.2;50.0652;0.341333
20221025220432021_HFN-R2_snap.fits;6.94176;26453.6;5.29713;0
20221025220532095_HFN-R2_snap.fits;6.45125;26518.1;4.77504;0
20221025220632170_HFN-R2_snap.fits;6.59953;26478.5;6.04911;0
20221025220733610_HFN-R2_met.fits;5.3785;26521;37.9356;0.341333
20221025220737023_HFN-R2_met.fits;5.56063;26496.1;12.5035;0.853333
20221025220747434_HFN-R2_met.fits;6.53391;26484.4;21.9491;0.341333
20221025220805866_HFN-R2_met.fits;5.59073;26474.1;12.7158;0.170667
20221025220732245_HFN-R2_snap.fits;6.20549;26509.3;6.1142;0
20221025220846314_HFN-R2_met.fits;6.454;26502;20.441;0.170667
20221025220921983_HFN-R2_met.fits;6.02543;26496.1;21.7213;0.341333
20221025220832319_HFN-R2_snap.fits;5.35821;26535.6;5.60981;0
20221025220935978_HFN-R2_met.fits;6.19004;26507.8;37.5386;0.341333
20221025220953386_HFN-R2_met.fits;5.96733;26499;14.4034;0.341333
20221025220932394_HFN-R2_snap.fits;6.5691;26475.6;5.46077;0
20221025221106090_HFN-R2_met.fits;6.80133;26474.1;21.0506;0.170667
20221025221123669_HFN-R2_met.fits;5.54481;26525.4;17.9987;0.170667
20221025221032469_HFN-R2_snap.fits;5.88053;26538.6;4.76729;0
20221025221158143_HFN-R2_met.fits;7.27112;26465.3;18.1829;1.87733
20221025221132543_HFN-R2_snap.fits;6.3835;26528.3;6.42128;0
20221025221304874_HFN-R2_met.fits;6.36137;26521;18.3146;0.341333
20221025221313407_HFN-R2_met.fits;6.10977;26484.4;16.6467;1.36533
20221025221316991_HFN-R2_met.fits;6.43996;26506.3;18.2066;1.87733
20221025221232618_HFN-R2_snap.fits;6.27943;26500.5;5.49712;0
20221025221336618_HFN-R2_met.fits;5.50732;26522.5;15.3766;0.170667
20221025221351125_HFN-R2_met.fits;5.61657;26488.8;11.7666;0.341333
20221025221401365_HFN-R2_met.fits;6.14398;26463.9;24.4119;0.170667
20221025221332693_HFN-R2_snap.fits;6.44118;26460.9;5.87101;0
20221025221438058_HFN-R2_met.fits;5.76974;26528.3;33.6705;0.170667
20221025221443519_HFN-R2_met.fits;6.49725;26487.3;15.9392;0.170667
20221025221457343_HFN-R2_met.fits;6.59478;26482.9;18.7096;2.048
20221025221509461_HFN-R2_met.fits;5.76959;26512.2;23.8207;0.512
20221025221432767_HFN-R2_snap.fits;7.2929;26497.6;5.26067;0
20221025221555711_HFN-R2_met.fits;5.71015;26493.2;21.2107;0.170667
20221025221532842_HFN-R2_snap.fits;7.05596;26510.7;4.77934;0
20221025221709781_HFN-R2_met.fits;5.01712;26491.7;17.0727;0.170667
20221025221713535_HFN-R2_met.fits;5.95038;26482.9;18.3571;0.341333
20221025221723946_HFN-R2_met.fits;5.79694;26459.5;13.0674;0.170667
20221025221632917_HFN-R2_snap.fits;6.13231;26538.6;4.84738;0
20221025221749717_HFN-R2_met.fits;7.01447;26515.1;49.5066;0.341333
20221025221732991_HFN-R2_snap.fits;6.14677;26497.6;7.37124;0
20221025221835285_HFN-R2_met.fits;5.8985;26507.8;26.1782;0.170667
20221025221904810_HFN-R2_met.fits;6.49697;26493.2;148.568;0.341333
20221025221927167_HFN-R2_met.fits;6.19428;26488.8;23.456;0.512
20221025221833066_HFN-R2_snap.fits;6.37884;26466.8;4.58713;0
20221025221933141_HFN-R2_snap.fits;6.11065;26490.2;3.25076;0
20221025222110421_HFN-R2_met.fits;6.502;26487.3;26.2872;0.341333
20221025222033215_HFN-R2_snap.fits;11.3917;26499;301.395;0
20221025222132095_HFN-R2_met.fits;6.9645;26500.5;45.4678;1.024
20221025222138069_HFN-R2_met.fits;6.90151;26480;27.0088;0.170667
20221025222133290_HFN-R2_snap.fits;6.70085;26496.1;4.29445;0
20221025222240191_HFN-R2_met.fits;5.03836;26493.2;19.9548;0.512
20221025222249919_HFN-R2_met.fits;5.91299;26469.7;57.8427;0.341333
20221025222257087_HFN-R2_met.fits;6.65567;26515.1;14.7149;2.73067
20221025222233365_HFN-R2_snap.fits;6.70722;26465.3;4.88689;0
20221025222339925_HFN-R2_met.fits;6.26115;26516.6;26.3389;0.170667
20221025222345727_HFN-R2_met.fits;6.35066;26485.8;36.2794;0.341333
20221025222359039_HFN-R2_met.fits;6.62383;26480;28.848;0.341333
20221025222417471_HFN-R2_met.fits;5.6505;26453.6;13.6514;0.170667
20221025222424810_HFN-R2_met.fits;6.50449;26519.5;17.3217;0.170667
20221025222333439_HFN-R2_snap.fits;7.39757;26484.4;5.51749;0
20221025222439829_HFN-R2_met.fits;6.58206;26480;22.9668;0.170667
20221025222433514_HFN-R2_snap.fits;6.13722;26535.6;4.64864;0
20221025222541951_HFN-R2_met.fits;5.81103;26480;18.4101;0.341333
20221025222629567_HFN-R2_met.fits;6.06652;26480;21.9677;0.170667
20221025222533589_HFN-R2_snap.fits;6.05956;26468.3;6.86372;0
20221025222651242_HFN-R2_met.fits;5.5225;26482.9;17.4967;0.170667
20221025222713941_HFN-R2_met.fits;5.15566;26510.7;17.6838;0.170667
20221025222721450_HFN-R2_met.fits;6.91288;26502;15.4354;0.853333
20221025222633663_HFN-R2_snap.fits;5.7171;26543;5.42578;0
20221025222805653_HFN-R2_met.fits;4.91063;26507.8;10.2503;0.170667
20221025222733738_HFN-R2_snap.fits;6.82834;26455.1;5.37401;0
20221025222858730_HFN-R2_met.fits;6.45592;26474.1;24.0549;2.38933
20221025222903679_HFN-R2_met.fits;5.62942;26496.1;17.9992;0.170667
20221025222833813_HFN-R2_snap.fits;6.53461;26474.1;4.29204;0
20221025222952490_HFN-R2_met.fits;6.59283;26484.4;17.0736;0.341333
20221025222933887_HFN-R2_snap.fits;5.90978;26544.4;5.56431;0
20221025223035498_HFN-R2_met.fits;5.67322;26474.1;14.7686;0.170667
20221025223111338_HFN-R2_met.fits;6.01262;26499;29.014;0.341333
20221025223114922_HFN-R2_met.fits;6.02128;26499;22.3938;0.170667
20221025223033962_HFN-R2_snap.fits;6.72948;26522.5;6.06406;0
20221025223134037_HFN-R2_snap.fits;7.31688;26509.3;5.58646;0
20221025223236671_HFN-R2_met.fits;6.76301;26471.2;28.7309;1.36533
20221025223243327_HFN-R2_met.fits;6.81272;26487.3;31.281;0.170667
20221025223249813_HFN-R2_met.fits;6.323;26477.1;47.7367;0.341333
20221025223234111_HFN-R2_snap.fits;6.30981;26531.2;5.21161;0
20221025223339989_HFN-R2_met.fits;6.21123;26472.7;12.6588;0.170667
20221025223414463_HFN-R2_met.fits;6.59622;26475.6;19.865;0.170667
20221025223334186_HFN-R2_snap.fits;6.13336;26466.8;7.14791;0
20221025223434261_HFN-R2_snap.fits;6.333;26510.7;44.6708;0
20221025223533653_HFN-R2_met.fits;6.333;26510.7;44.6708;0.341333
20221025223625706_HFN-R2_met.fits;6.6317;26494.6;21.7002;0.341333
20221025223534335_HFN-R2_snap.fits;5.36179;26482.9;4.0554;0
20221025223634410_HFN-R2_snap.fits;6.07959;26465.3;4.67637;0
20221025223738239_HFN-R2_met.fits;5.75427;26494.6;12.7001;1.024
20221025223754111_HFN-R2_met.fits;7.4741;26460.9;127.611;1.36533
20221025223734485_HFN-R2_snap.fits;7.83948;26450.7;3.94912;0
20221025223902207_HFN-R2_met.fits;6.90812;26491.7;24.3417;0.170667
20221025223834559_HFN-R2_snap.fits;5.55404;26545.9;5.20172;0
20221025223934634_HFN-R2_snap.fits;6.60881;26534.2;5.20996;0
20221025224053311_HFN-R2_met.fits;6.65097;26493.2;15.6425;0.170667
20221025224115669_HFN-R2_met.fits;6.01212;26460.9;32.9343;0.170667
20221025224034709_HFN-R2_snap.fits;7.14022;26487.3;5.54216;0
20221025224200554_HFN-R2_met.fits;5.39211;26497.6;16.7032;0.170667
20221025224217450_HFN-R2_met.fits;6.14864;26522.5;13.633;0.341333
20221025224134783_HFN-R2_snap.fits;5.86853;26465.3;5.29596;0
20221025224313429_HFN-R2_met.fits;6.83931;26468.3;20.0558;0.170667
20221025224234858_HFN-R2_snap.fits;5.31122;26516.6;5.40527;0
20221025224334933_HFN-R2_snap.fits;6.75482;26502;5.60997;0
20221025224435007_HFN-R2_snap.fits;6.26755;26456.5;7.41121;0
20221025224535082_HFN-R2_snap.fits;5.19853;26526.9;5.50492;0
20221025224635157_HFN-R2_snap.fits;5.90005;26455.1;5.649;0
20221025224735231_HFN-R2_snap.fits;6.69035;26513.7;4.95523;0
20221025224835306_HFN-R2_snap.fits;5.50152;26543;7.40176;0
20221025224935381_HFN-R2_snap.fits;6.46225;26544.4;6.12297;0
20221025225035455_HFN-R2_snap.fits;7.01001;26526.9;5.25068;0
20221025225135530_HFN-R2_snap.fits;6.78909;26485.8;8.51261;0
20221025225235605_HFN-R2_snap.fits;6.4542;26497.6;5.60106;0
20221025225335679_HFN-R2_snap.fits;6.71132;26497.6;5.65683;0
20221025225435754_HFN-R2_snap.fits;6.10276;26466.8;5.94369;0
20221025225535829_HFN-R2_snap.fits;5.91621;26496.1;5.88904;0
20221025225635903_HFN-R2_snap.fits;6.1486;26547.4;6.53477;0
20221025225735978_HFN-R2_snap.fits;7.03786;26547.4;6.1268;0
20221025225836053_HFN-R2_snap.fits;5.97275;26484.4;5.15832;0
20221025225936127_HFN-R2_snap.fits;5.29791;26471.2;6.84538;0
