#timestamp,LO_Frequency 
1481284815.6,286047000.7
1481284835.5,286046999.4
1481284855.4,286047004.3
1481284875.4,286046998.4
1481284895.3,286046998.5
1481284915.2,286046998.7
1481284935.1,286047001.8
1481284955.1,286047002.0
1481284956.0,286047002.0
1481284975.9,286046999.5
1481284995.8,286046999.2
1481285015.8,286046998.3
1481285035.7,286046999.7
1481285055.6,286046996.5
1481285075.5,286047001.0
1481285095.5,286046998.1
1481285115.4,286047002.2
1481285135.3,286046997.0
1481285155.2,286047000.1
1481285175.2,286046998.3
1481285195.1,286047000.3
1481285196.0,286047000.3
1481285215.0,286047001.5
1481285215.9,286047001.5
1481285235.9,286046998.1
1481285255.8,286047001.0
1481285275.7,286046995.8
1481285295.6,286046999.6
1481285315.6,286046998.1
1481285335.5,286046998.3
1481285355.4,286047000.9
1481285375.3,286047000.7
1481285395.3,286046998.9
1481285415.2,286047000.1
1481285435.1,286047000.2
1481285455.0,286047000.1
1481285456.0,286047000.1
1481285475.9,286046998.7
1481285495.8,286046999.5
1481285515.7,286046999.4
1481285535.7,286046998.8
1481285555.6,286047002.6
1481285575.5,286046998.5
1481285595.4,286047000.4
1481285615.4,286046998.3
1481285635.3,286047000.4
1481285655.2,286047002.5
1481285675.1,286046997.4
1481285695.1,286047002.1
1481285696.0,286047002.1
1481285715.9,286046998.0
1481285735.8,286046997.8
1481285755.8,286046997.2
1481285775.7,286046997.5
1481285795.6,286046996.8
1481285815.5,286047001.6
1481285835.5,286046996.6
1481285855.4,286047000.1
1481285875.3,286047001.0
1481285895.2,286046999.1
1481285915.2,286046996.8
1481285935.1,286046999.8
1481285936.0,286046999.8
1481285955.0,286047002.3
1481285955.9,286047002.3
1481285975.9,286046998.5
1481285995.8,286047002.7
1481286015.7,286046997.9
1481286035.6,286046997.1
1481286055.6,286047001.8
1481286075.5,286046998.1
1481286095.4,286047002.5
1481286115.3,286046997.8
1481286135.3,286046998.3
1481286155.2,286047001.5
1481286175.1,286047002.5
1481286195.0,286046998.4
1481286195.9,286046998.4
1481286215.9,286046998.7
1481286235.8,286047001.1
1481286255.7,286046994.9
1481286275.6,286046999.9
1481286295.6,286047000.0
1481286315.5,286047001.0
1481286335.4,286047000.7
1481286355.3,286046999.6
1481286375.3,286046999.0
1481286395.2,286047002.7
1481286415.1,286046999.4
1481286435.0,286046999.1
1481286436.0,286046999.1
1481286455.9,286046998.5
1481286475.8,286047001.0
1481286495.7,286046999.3
1481286515.7,286046998.2
1481286535.6,286047001.7
1481286555.5,286047002.6
1481286575.4,286046999.2
1481286595.4,286046997.2
1481286615.3,286047000.0
1481286635.2,286046998.8
1481286655.1,286046998.2
1481286675.1,286047002.0
1481286676.0,286047002.0
1481286695.0,286046998.4
1481286695.9,286046998.4
1481286715.8,286047002.3
1481286735.8,286046996.5
1481286755.7,286047002.4
1481286775.6,286046999.0
1481286795.6,286047000.1
1481286815.5,286046998.6
1481286835.4,286046998.5
1481286855.3,286047003.8
1481286875.3,286046998.6
1481286895.2,286047002.4
1481286915.1,286047001.0
1481286935.0,286046997.0
1481286936.0,286046997.0
1481286955.9,286047001.9
1481286975.8,286047001.7
1481286995.7,286047003.5
1481287015.7,286046998.8
1481287035.6,286046998.9
1481287055.5,286046996.6
1481287075.4,286047001.1
1481287095.4,286047000.1
1481287115.3,286047001.0
1481287135.2,286046998.2
1481287155.1,286047001.7
1481287175.1,286047003.2
1481287176.0,286047003.2
1481287195.9,286046996.5
1481287215.8,286047001.8
1481287235.8,286047002.5
1481287255.7,286046997.2
1481287275.6,286046999.6
1481287295.5,286046997.3
1481287315.5,286046998.3
1481287335.4,286047004.3
1481287355.3,286046998.9
1481287375.2,286047000.7
1481287395.2,286047002.7
1481287415.1,286046997.7
1481287435.0,286046998.5
1481287435.9,286046998.5
1481287455.9,286047002.5
1481287475.8,286047002.7
1481287495.7,286046999.9
1481287515.6,286047000.7
1481287535.6,286046999.6
1481287555.5,286047000.8
1481287575.4,286046998.5
1481287595.3,286047001.2
1481287615.3,286047000.9
1481287635.2,286047001.1
1481287655.1,286046995.6
1481287675.0,286047000.9
1481287675.9,286047000.9
1481287695.9,286046998.0
1481287715.8,286046996.6
1481287735.7,286047002.6
1481287755.6,286047000.5
1481287775.6,286046996.9
1481287795.5,286047001.2
1481287815.4,286046995.2
1481287835.3,286047000.0
1481287855.3,286047003.6
1481287875.2,286046998.1
1481287895.1,286047002.4
1481287915.0,286046998.2
1481287916.0,286046998.2
1481287935.9,286047003.9
1481287955.8,286047001.2
1481287975.7,286046997.3
1481287995.7,286047000.1
1481288015.6,286047000.4
1481288035.5,286046998.6
1481288055.4,286046999.8
1481288075.4,286046998.2
1481288095.3,286047002.7
1481288115.2,286046997.4
1481288135.1,286046997.1
1481288155.1,286046998.9
1481288156.0,286046998.9
1481288175.9,286047002.4
1481288195.8,286046997.7
1481288215.8,286046998.8
1481288235.7,286047000.9
1481288255.6,286047002.8
1481288275.5,286046997.8
1481288295.5,286046998.3
1481288315.4,286047002.3
1481288335.3,286047002.7
1481288355.2,286046998.3
1481288375.2,286046998.1
1481288395.1,286047002.0
