#timestamp,LO_Frequency 
1481317215.3,286046999.7
1481317235.2,286047001.5
1481317255.2,286046999.8
1481317275.1,286047000.8
1481317276.0,286047000.8
1481317295.0,286046997.8
1481317295.9,286046997.8
1481317315.9,286047002.4
1481317335.8,286046998.3
1481317355.7,286047002.6
1481317375.6,286046998.6
1481317395.6,286046998.6
1481317415.5,286047002.4
1481317435.4,286046999.3
1481317455.3,286046998.6
1481317475.3,286047001.1
1481317495.2,286047001.1
1481317515.1,286047000.7
1481317535.0,286046999.6
1481317535.9,286046999.6
1481317555.9,286046998.1
1481317575.8,286047002.6
1481317595.7,286046998.6
1481317615.6,286047000.6
1481317635.6,286047002.2
1481317655.5,286047001.2
1481317675.4,286046998.6
1481317695.4,286047002.4
1481317715.3,286046996.8
1481317735.2,286046999.7
1481317755.1,286047000.0
1481317775.1,286047001.0
1481317776.0,286047001.0
1481317795.9,286046996.5
1481317815.8,286046999.7
1481317835.8,286047002.6
1481317855.7,286046999.4
1481317875.6,286047000.4
1481317895.5,286047000.6
1481317915.5,286046998.5
1481317935.4,286047004.0
1481317955.3,286046998.9
1481317975.2,286046999.5
1481317995.2,286046999.5
1481318015.1,286046999.6
1481318016.0,286046999.6
1481318035.0,286047000.8
1481318035.9,286047000.8
1481318055.9,286046996.6
1481318075.8,286047000.0
1481318095.7,286046999.9
1481318115.6,286047000.4
1481318135.6,286047000.5
1481318155.5,286047002.4
1481318175.4,286046999.0
1481318195.3,286046998.3
1481318215.3,286047000.4
1481318235.2,286047000.4
1481318255.1,286047002.2
1481318275.0,286046998.7
1481318276.0,286046998.7
1481318295.9,286047001.5
1481318315.8,286047000.9
1481318335.7,286047002.8
1481318355.7,286046998.9
1481318375.6,286046998.5
1481318395.5,286047001.9
1481318415.4,286047000.8
1481318435.4,286046997.0
1481318455.3,286047000.6
1481318475.2,286046998.1
1481318495.1,286047002.8
1481318515.1,286046997.1
1481318516.0,286046997.1
1481318535.9,286047005.9
1481318555.8,286046999.1
1481318575.8,286046998.8
1481318595.7,286047000.4
1481318615.6,286046999.9
1481318635.5,286047002.1
1481318655.5,286046998.4
1481318675.4,286047001.0
1481318695.3,286046999.5
1481318715.2,286046998.9
1481318735.2,286046999.2
1481318755.1,286047001.0
1481318756.0,286047001.0
1481318775.0,286047002.7
1481318775.9,286047002.7
1481318795.9,286046995.2
1481318815.8,286047000.6
1481318835.7,286046998.1
1481318855.6,286047000.2
1481318875.6,286046998.1
1481318895.5,286047003.2
1481318915.4,286047000.4
1481318935.3,286047001.2
1481318955.3,286046999.0
1481318975.2,286047001.0
1481318995.1,286046996.6
1481319015.0,286047001.9
1481319016.0,286047001.9
1481319035.9,286046997.0
1481319055.8,286047002.3
1481319075.7,286047001.1
1481319095.7,286046998.8
1481319115.6,286046998.9
1481319135.5,286047000.9
1481319155.4,286047000.6
1481319175.4,286047002.4
1481319195.3,286046998.4
1481319215.2,286046999.1
1481319235.1,286046998.9
1481319255.1,286047002.3
1481319256.0,286047002.3
1481319275.9,286046997.5
1481319295.8,286047002.5
1481319315.8,286046999.0
1481319335.7,286046999.7
1481319355.6,286047001.7
1481319375.5,286047001.2
1481319395.5,286046997.7
1481319415.4,286046999.9
1481319435.3,286046998.4
1481319455.2,286047000.8
1481319475.2,286046998.4
1481319495.1,286047001.1
1481319515.0,286047000.3
1481319515.9,286047000.3
1481319535.9,286047001.1
1481319555.8,286046998.1
1481319575.7,286047004.1
1481319595.6,286046998.9
1481319615.6,286046996.7
1481319635.5,286047000.6
1481319655.4,286046998.3
1481319675.3,286047003.8
1481319695.3,286046998.2
1481319715.2,286047002.6
1481319735.1,286046999.1
1481319755.0,286046998.2
1481319756.0,286046998.2
1481319775.9,286047003.7
1481319795.8,286047001.1
1481319815.7,286047000.9
1481319835.7,286046999.3
1481319855.6,286046998.2
1481319875.5,286047000.4
1481319895.4,286047000.9
1481319915.4,286046999.6
1481319935.3,286046996.6
1481319955.2,286047002.2
1481319975.1,286046999.0
1481319995.1,286047000.9
1481319996.0,286047000.9
1481320015.9,286046997.8
1481320035.8,286047000.8
1481320055.8,286046998.6
1481320075.7,286047000.7
1481320095.6,286046998.1
1481320115.5,286047001.8
1481320135.5,286047002.6
1481320155.4,286047001.0
1481320175.3,286046998.3
1481320195.2,286046998.3
1481320215.2,286047004.1
1481320235.1,286047000.4
1481320236.0,286047000.4
1481320255.0,286046999.7
1481320255.9,286046999.7
1481320275.9,286047002.2
1481320295.8,286046999.4
1481320315.7,286046998.2
1481320335.6,286047002.5
1481320355.6,286046999.4
1481320375.5,286046998.4
1481320395.4,286047000.5
1481320415.3,286046998.5
1481320435.3,286047000.2
1481320455.2,286047001.0
1481320475.1,286046998.6
1481320495.0,286047000.5
1481320496.0,286047000.5
1481320515.9,286047000.5
1481320535.8,286047000.6
1481320555.7,286047002.7
1481320575.7,286046996.6
1481320595.6,286047000.4
1481320615.5,286046998.9
1481320635.4,286047000.7
1481320655.4,286047000.8
1481320675.3,286047000.4
1481320695.2,286047000.2
1481320715.1,286046999.1
1481320735.1,286046999.7
1481320736.0,286046999.7
1481320755.9,286047002.6
1481320775.8,286046999.0
1481320795.8,286047000.4
