#timestamp,LO_Frequency 
1481292015.4,286046998.5
1481292035.3,286047001.7
1481292055.2,286047001.6
1481292075.2,286047000.8
1481292095.1,286046997.0
1481292096.0,286046997.0
1481292115.0,286047005.0
1481292115.9,286047005.0
1481292135.9,286046995.1
1481292155.8,286046999.9
1481292175.7,286047000.3
1481292195.6,286046998.3
1481292215.6,286047000.5
1481292235.5,286046997.1
1481292255.4,286047002.6
1481292275.3,286047001.1
1481292295.3,286046999.0
1481292315.2,286046996.6
1481292335.1,286047002.2
1481292355.0,286046999.2
1481292356.0,286046999.2
1481292375.9,286047002.6
1481292395.8,286047000.5
1481292415.7,286046999.3
1481292435.7,286046999.2
1481292455.6,286046999.3
1481292475.5,286047000.8
1481292495.4,286047000.9
1481292515.4,286046998.5
1481292535.3,286047001.5
1481292555.2,286047000.5
1481292575.1,286046999.6
1481292595.1,286046996.5
1481292596.0,286046996.5
1481292615.9,286047005.2
1481292635.8,286047002.1
1481292655.8,286047001.5
1481292675.7,286046999.9
1481292695.6,286047000.2
1481292715.5,286047001.0
1481292735.5,286046996.5
1481292755.4,286046998.6
1481292775.3,286047002.4
1481292795.2,286046998.4
1481292815.2,286047000.5
1481292835.1,286047002.1
1481292836.0,286047002.1
1481292855.0,286046995.7
1481292855.9,286046995.7
1481292875.9,286047004.3
1481292895.8,286047000.9
1481292915.7,286047000.1
1481292935.6,286047002.5
1481292955.6,286046998.1
1481292975.5,286047002.7
1481292995.4,286046995.4
1481293015.3,286046998.2
1481293035.3,286046998.5
1481293055.2,286046998.2
1481293075.1,286047000.3
1481293095.0,286047002.4
1481293096.0,286047002.4
1481293115.9,286046998.9
1481293135.8,286047002.0
1481293155.7,286047001.8
1481293175.7,286046998.6
1481293195.6,286047000.7
1481293215.5,286046997.1
1481293235.4,286047001.1
1481293255.4,286046996.6
1481293275.3,286047000.6
1481293295.2,286047000.8
1481293315.1,286046999.6
1481293335.1,286046999.2
1481293336.0,286046999.2
1481293355.9,286046999.9
1481293375.8,286046998.3
1481293395.7,286047005.8
1481293415.7,286046996.5
1481293435.6,286047004.4
1481293455.5,286046999.6
1481293475.4,286046998.2
1481293495.4,286047000.5
1481293515.3,286047002.3
1481293535.2,286046998.1
1481293555.2,286047000.2
1481293575.1,286047002.4
1481293576.0,286047002.4
1481293595.0,286046999.5
1481293595.9,286046999.5
1481293615.9,286046999.2
1481293635.8,286046996.5
1481293655.7,286046999.8
1481293675.6,286047002.2
1481293695.6,286047001.2
1481293715.5,286046996.6
1481293735.4,286047000.1
1481293755.3,286047000.3
1481293775.3,286046998.9
1481293795.2,286046999.6
1481293815.1,286047000.1
1481293835.0,286047001.9
1481293835.9,286047001.9
1481293855.9,286046999.1
1481293875.8,286046999.1
1481293895.7,286047000.6
1481293915.6,286047000.6
1481293935.6,286046998.1
1481293955.5,286047002.4
1481293975.4,286047002.8
1481293995.3,286046999.4
1481294015.3,286046997.7
1481294035.2,286046998.6
1481294055.1,286047000.5
1481294075.0,286046998.6
1481294076.0,286046998.6
1481294095.9,286047001.1
1481294115.8,286046996.7
1481294135.7,286047003.6
1481294155.7,286046999.3
1481294175.6,286046999.4
1481294195.5,286047002.1
1481294215.4,286047000.9
1481294235.4,286046995.3
1481294255.3,286047000.0
1481294275.2,286046999.4
1481294295.1,286047000.6
1481294315.1,286047000.1
1481294316.0,286047000.1
1481294335.9,286047000.4
1481294355.8,286047001.2
1481294375.8,286046998.5
1481294395.7,286046998.9
1481294415.6,286047001.1
1481294435.5,286046996.9
1481294455.5,286047000.8
1481294475.4,286046998.2
1481294495.3,286047004.4
1481294515.2,286047001.2
1481294535.2,286046997.6
1481294555.1,286046996.9
1481294556.0,286046996.9
1481294575.0,286047004.4
1481294575.9,286047004.4
1481294595.9,286046996.1
1481294615.8,286046998.7
1481294635.7,286047000.1
1481294655.6,286047001.5
1481294675.6,286047002.4
1481294695.5,286046997.2
1481294715.4,286047000.6
1481294735.3,286046998.9
1481294755.3,286046998.8
1481294775.2,286046997.0
1481294795.1,286047002.7
1481294815.0,286046999.9
1481294816.0,286046999.9
1481294835.9,286047001.7
1481294855.8,286047000.9
1481294875.7,286046996.8
1481294895.7,286047000.4
1481294915.6,286046999.7
1481294935.5,286047001.8
1481294955.4,286046999.7
1481294975.4,286046999.9
1481294995.3,286047001.6
1481295015.2,286047001.8
1481295035.1,286047000.3
1481295055.1,286046998.1
1481295056.0,286046998.1
1481295075.9,286047003.6
1481295095.8,286047002.6
1481295115.7,286046995.1
1481295135.7,286047002.7
1481295155.6,286046999.6
1481295175.5,286047001.1
1481295195.4,286046996.5
1481295215.4,286047002.2
1481295235.3,286047000.7
1481295255.2,286047000.4
1481295275.1,286046998.2
1481295295.1,286047000.8
1481295296.0,286047000.8
1481295315.0,286046998.3
1481295315.9,286046998.3
1481295335.9,286047002.1
1481295355.8,286047001.0
1481295375.7,286046997.1
1481295395.6,286047000.1
1481295415.6,286047004.0
1481295435.5,286046997.2
1481295455.4,286047000.1
1481295475.3,286047000.8
1481295495.3,286046996.9
1481295515.2,286047000.8
1481295535.1,286046998.7
1481295555.0,286046999.2
1481295556.0,286046999.2
1481295575.9,286046997.0
1481295595.8,286047000.7
