# file name; noise; peak f.; mag.; duration
20161209135730917_ZVPP-R4_snap.fits;1.23422;26526.1;0.973959;0
20161209135830992_ZVPP-R4_snap.fits;1.14106;26532.7;0.967354;0
20161209135930066_ZVPP-R4_snap.fits;1.27301;26510.7;0.867757;0
20161209140030141_ZVPP-R4_snap.fits;1.41119;26529.8;1.22775;0
20161209140130216_ZVPP-R4_snap.fits;2.60901;26493.2;1.61266;0
20161209140231290_ZVPP-R4_snap.fits;1.96739;26450;1.87214;0
20161209140331365_ZVPP-R4_snap.fits;1.25301;26541.5;1.11184;0
20161209140431440_ZVPP-R4_snap.fits;1.57207;26463.1;1.19278;0
20161209140531514_ZVPP-R4_snap.fits;2.27614;26452.9;1.688;0
20161209140631589_ZVPP-R4_snap.fits;1.16712;26485.1;0.926243;0
20161209140731664_ZVPP-R4_snap.fits;1.24096;26537.1;0.961261;0
20161209140831738_ZVPP-R4_snap.fits;1.14547;26523.9;1.17094;0
20161209140931813_ZVPP-R4_snap.fits;1.10524;26478.5;0.889091;0
20161209141031888_ZVPP-R4_snap.fits;1.10569;26542.2;0.983185;0
20161209141131962_ZVPP-R4_snap.fits;1.36809;26493.9;1.05555;0
20161209141231037_ZVPP-R4_snap.fits;1.24299;26453.6;0.916461;0
20161209141331112_ZVPP-R4_snap.fits;1.09739;26489.5;0.81379;0
20161209141431186_ZVPP-R4_snap.fits;1.07306;26458.7;1.03937;0
20161209141531261_ZVPP-R4_snap.fits;1.20511;26475.6;1.20286;0
20161209141632336_ZVPP-R4_snap.fits;1.09298;26494.6;1.05838;0
20161209141732410_ZVPP-R4_snap.fits;1.17502;26530.5;0.909524;0
20161209141832485_ZVPP-R4_snap.fits;1.11611;26534.2;1.06618;0
20161209141932560_ZVPP-R4_snap.fits;1.07027;26532;0.978013;0
20161209142032634_ZVPP-R4_snap.fits;1.16355;26477.8;0.907977;0
20161209142132709_ZVPP-R4_snap.fits;1.17965;26455.1;0.982799;0
20161209142232784_ZVPP-R4_snap.fits;1.09411;26469;1.09302;0
20161209142332858_ZVPP-R4_snap.fits;1.00417;26519.5;1.02846;0
20161209142432933_ZVPP-R4_snap.fits;1.18143;26546.6;0.917479;0
20161209142532008_ZVPP-R4_snap.fits;1.07428;26526.1;0.985998;0
20161209142632082_ZVPP-R4_snap.fits;1.37835;26456.5;0.940125;0
20161209142732157_ZVPP-R4_snap.fits;1.22604;26546.6;1.00068;0
20161209142832232_ZVPP-R4_snap.fits;1.30171;26540.8;0.930376;0
20161209142932306_ZVPP-R4_snap.fits;1.22896;26477.1;1.11124;0
20161209143033381_ZVPP-R4_snap.fits;1.2268;26463.1;0.940783;0
20161209143133456_ZVPP-R4_snap.fits;1.10089;26450;0.973927;0
20161209143233530_ZVPP-R4_snap.fits;1.13613;26505.6;0.973322;0
20161209143333605_ZVPP-R4_snap.fits;1.20688;26481.4;1.24801;0
20161209143433680_ZVPP-R4_snap.fits;1.14877;26485.1;1.17051;0
20161209143533754_ZVPP-R4_snap.fits;1.14565;26457.3;1.04932;0
20161209143633829_ZVPP-R4_snap.fits;1.22843;26543;0.821843;0
20161209143733904_ZVPP-R4_snap.fits;1.11206;26455.1;0.978797;0
20161209143833978_ZVPP-R4_snap.fits;1.22819;26523.9;0.838456;0
20161209143933053_ZVPP-R4_snap.fits;1.22982;26456.5;1.01595;0
20161209144033128_ZVPP-R4_snap.fits;1.23373;26548.1;1.09695;0
20161209144133202_ZVPP-R4_snap.fits;1.13282;26462.4;1.01852;0
20161209144233277_ZVPP-R4_snap.fits;1.12466;26463.9;0.827775;0
20161209144333352_ZVPP-R4_snap.fits;1.07326;26505.6;1.00414;0
20161209144434426_ZVPP-R4_snap.fits;1.19839;26455.8;0.91869;0
20161209144534501_ZVPP-R4_snap.fits;1.16555;26491.7;1.087;0
20161209144634576_ZVPP-R4_snap.fits;1.2191;26486.6;0.888854;0
20161209144734650_ZVPP-R4_snap.fits;1.12873;26529.1;1.02186;0
20161209144834725_ZVPP-R4_snap.fits;1.32454;26516.6;1.10346;0
20161209144934800_ZVPP-R4_snap.fits;1.07906;26517.3;0.979454;0
20161209145034874_ZVPP-R4_snap.fits;1.31753;26518.8;0.899757;0
20161209145134949_ZVPP-R4_snap.fits;1.16622;26515.9;1.18269;0
20161209145234024_ZVPP-R4_snap.fits;1.10693;26502.7;0.910187;0
20161209145334098_ZVPP-R4_snap.fits;1.21028;26479.2;0.854607;0
20161209145434173_ZVPP-R4_snap.fits;1.17636;26512.2;1.0312;0
20161209145534248_ZVPP-R4_snap.fits;1.39669;26505.6;1.07709;0
20161209145634322_ZVPP-R4_snap.fits;1.30362;26494.6;1.26797;0
