#timestamp,LO_Frequency 
1481302815.7,286047002.7
1481302835.6,286047001.1
1481302855.5,286046998.2
1481302875.5,286046998.6
1481302895.4,286047001.0
1481302915.3,286046999.4
1481302935.2,286046998.6
1481302955.2,286047000.6
1481302975.1,286047000.6
1481302976.0,286047000.6
1481302995.0,286046998.6
1481302995.9,286046998.6
1481303015.9,286047002.3
1481303035.8,286046998.5
1481303055.7,286047002.4
1481303075.6,286046998.5
1481303095.6,286047001.4
1481303115.5,286047002.1
1481303135.4,286046999.2
1481303155.3,286046998.7
1481303175.3,286046998.7
1481303195.2,286047000.1
1481303215.1,286046998.5
1481303235.0,286046999.7
1481303235.9,286046999.7
1481303255.9,286047002.3
1481303275.8,286046998.3
1481303295.7,286047002.6
1481303315.6,286046998.3
1481303335.6,286046999.7
1481303355.5,286046999.9
1481303375.4,286047000.6
1481303395.3,286047000.0
1481303415.3,286047000.6
1481303435.2,286046998.8
1481303455.1,286047000.0
1481303475.1,286047002.1
1481303476.0,286047002.1
1481303495.9,286046997.9
1481303515.8,286046999.1
1481303535.7,286046998.5
1481303555.7,286047001.0
1481303575.6,286046996.6
1481303595.5,286047002.0
1481303615.4,286046998.6
1481303635.4,286046999.9
1481303655.3,286047000.1
1481303675.2,286047002.5
1481303695.2,286046998.8
1481303715.1,286047001.0
1481303716.0,286047001.0
1481303735.0,286046996.7
1481303735.9,286046996.7
1481303755.9,286047005.3
1481303775.8,286046999.3
1481303795.7,286046998.9
1481303815.6,286047000.7
1481303835.6,286046999.1
1481303855.5,286046999.3
1481303875.4,286047000.0
1481303895.3,286047002.6
1481303915.3,286047000.6
1481303935.2,286047000.5
1481303955.1,286047000.5
1481303975.0,286047002.1
1481303976.0,286047002.1
1481303995.9,286046997.6
1481304015.8,286046998.3
1481304035.7,286046998.4
1481304055.7,286046999.9
1481304075.6,286047000.3
1481304095.5,286047000.5
1481304115.4,286047000.5
1481304135.4,286046998.9
1481304155.3,286047000.9
1481304175.2,286046998.4
1481304195.1,286047001.1
1481304215.1,286047001.0
1481304216.0,286047001.0
1481304235.9,286046999.1
1481304255.8,286046999.0
1481304275.7,286047001.1
1481304295.7,286046996.9
1481304315.6,286047001.8
1481304335.5,286047001.0
1481304355.4,286046998.1
1481304375.4,286047001.2
1481304395.3,286047000.5
1481304415.2,286046998.2
1481304435.2,286047000.9
1481304455.1,286047000.0
1481304456.0,286047000.0
1481304475.0,286047002.7
1481304475.9,286047002.7
1481304495.9,286046998.0
1481304515.8,286046998.6
1481304535.7,286046999.4
1481304555.6,286046999.4
1481304575.6,286046998.2
1481304595.5,286047002.6
1481304615.4,286046998.9
1481304635.3,286046999.6
1481304655.3,286046998.8
1481304675.2,286046998.2
1481304695.1,286047000.3
1481304715.0,286047002.6
1481304716.0,286047002.6
1481304735.9,286046996.1
1481304755.8,286047000.9
1481304775.7,286046999.2
1481304795.7,286046998.1
1481304815.6,286047003.1
1481304835.5,286047002.7
1481304855.4,286046999.6
1481304875.4,286046998.3
1481304895.3,286047002.1
1481304915.2,286046996.5
1481304935.1,286047002.7
1481304955.1,286046998.3
1481304956.0,286046998.3
1481304975.9,286047003.4
1481304995.8,286046999.7
1481305015.8,286047000.9
1481305035.7,286046999.1
1481305055.6,286046998.4
1481305075.5,286047000.9
1481305095.5,286047000.9
1481305115.4,286046997.7
1481305135.3,286047000.4
1481305155.2,286046999.0
1481305175.2,286047000.6
1481305195.1,286046998.9
1481305196.0,286046998.9
1481305215.0,286047000.2
1481305215.9,286047000.2
1481305235.9,286046999.8
1481305255.8,286047001.7
1481305275.7,286047000.7
1481305295.6,286046998.3
1481305315.6,286047002.6
1481305335.5,286047001.1
1481305355.4,286046997.1
1481305375.3,286047001.1
1481305395.3,286046998.4
1481305415.2,286047002.7
1481305435.1,286047001.1
1481305455.0,286046997.1
1481305455.9,286046997.1
1481305475.9,286047004.3
1481305495.8,286046998.7
1481305515.7,286047000.9
1481305535.6,286046996.7
1481305555.6,286047000.5
1481305575.5,286047000.2
1481305595.4,286047001.0
1481305615.3,286046996.5
1481305635.3,286047004.3
1481305655.2,286046999.3
1481305675.1,286047000.8
1481305695.0,286047001.2
1481305696.0,286047001.2
1481305715.9,286046998.0
1481305735.8,286046999.4
1481305755.7,286046998.4
1481305775.7,286046998.1
1481305795.6,286047001.6
1481305815.5,286046998.2
1481305835.4,286046999.9
1481305855.4,286047002.0
1481305875.3,286047001.1
1481305895.2,286046996.6
1481305915.1,286047000.4
1481305935.1,286047002.1
1481305936.0,286047002.1
1481305955.9,286046997.3
1481305975.8,286047001.2
1481305995.8,286046998.3
1481306015.7,286047002.3
1481306035.6,286046998.2
1481306055.5,286047000.7
1481306075.5,286046999.5
1481306095.4,286046998.1
1481306115.3,286047003.6
1481306135.2,286047000.8
1481306155.2,286046998.4
1481306175.1,286047001.1
1481306176.0,286047001.1
1481306195.0,286046996.7
1481306195.9,286046996.7
1481306215.9,286047001.4
1481306235.8,286047004.2
1481306255.7,286047000.7
1481306275.6,286047000.9
1481306295.6,286046996.6
1481306315.5,286047002.3
1481306335.4,286046996.5
1481306355.3,286047002.6
1481306375.3,286046998.7
1481306395.2,286046998.1
