#timestamp,LO_Frequency 
1481324415.2,286046997.4
1481324435.1,286046999.8
1481324436.0,286046999.8
1481324455.0,286047002.6
1481324455.9,286047002.6
1481324475.9,286046995.9
1481324495.8,286046999.5
1481324515.7,286046999.6
1481324535.6,286047000.8
1481324555.6,286046998.7
1481324575.5,286046999.9
1481324595.4,286046998.2
1481324615.3,286047002.6
1481324635.3,286047000.1
1481324655.2,286047002.5
1481324675.1,286046997.0
1481324695.0,286047002.3
1481324696.0,286047002.3
1481324715.9,286046997.7
1481324735.8,286046999.5
1481324755.7,286046996.9
1481324775.7,286047002.8
1481324795.6,286046999.3
1481324815.5,286047001.2
1481324835.4,286046996.6
1481324855.4,286047001.4
1481324875.3,286047002.6
1481324895.2,286047000.1
1481324915.1,286047002.4
1481324935.1,286046998.3
1481324936.0,286046998.3
1481324955.9,286047004.3
1481324975.8,286046998.9
1481324995.8,286047000.0
1481325015.7,286046999.9
1481325035.6,286047001.6
1481325055.5,286046999.8
1481325075.5,286047004.3
1481325095.4,286046996.5
1481325115.3,286047000.5
1481325135.2,286046999.8
1481325155.2,286047002.8
1481325175.1,286046998.7
1481325195.0,286047001.3
1481325195.9,286047001.3
1481325215.9,286046997.8
1481325235.8,286047000.9
1481325255.7,286047000.9
1481325275.6,286046997.3
1481325295.6,286047000.7
1481325315.5,286046998.1
1481325335.4,286047004.3
1481325355.3,286046999.2
1481325375.3,286046999.2
1481325395.2,286046999.2
1481325415.1,286046996.7
1481325435.0,286047000.4
1481325436.0,286047000.4
1481325455.9,286047000.4
1481325475.8,286046999.4
1481325495.8,286047000.0
1481325515.7,286047000.7
1481325535.6,286046998.9
1481325555.5,286047001.0
1481325575.5,286046997.2
1481325595.4,286047000.4
1481325615.3,286047000.2
1481325635.2,286047003.9
1481325655.2,286047000.4
1481325675.1,286046997.0
1481325695.0,286047000.1
1481325695.9,286047000.1
1481325715.9,286047001.2
1481325735.8,286046998.7
1481325755.7,286046999.9
1481325775.6,286047004.3
1481325795.6,286047001.2
1481325815.5,286046996.9
1481325835.4,286046999.9
1481325855.3,286046999.9
1481325875.3,286047000.3
1481325895.2,286046999.0
1481325915.1,286047001.0
1481325935.0,286046999.0
1481325936.0,286046999.0
1481325955.9,286047002.4
1481325975.8,286046998.1
1481325995.7,286047002.1
1481326015.7,286047000.3
1481326035.6,286047000.6
1481326055.5,286046999.9
1481326075.4,286047002.7
1481326095.4,286047001.1
1481326115.3,286046997.2
1481326135.2,286046999.1
1481326155.1,286046999.3
1481326175.1,286046999.9
1481326176.0,286046999.9
1481326195.9,286047004.1
1481326215.8,286047001.1
1481326235.7,286046997.1
1481326255.7,286046998.1
1481326275.6,286047000.4
1481326295.5,286046999.1
1481326315.4,286046999.9
1481326335.4,286047000.3
1481326355.3,286047000.5
1481326375.2,286047002.1
1481326395.2,286046999.9
1481326415.1,286046999.8
1481326416.0,286046999.8
1481326435.0,286047001.9
1481326435.9,286047001.9
1481326455.9,286046997.7
1481326475.8,286046999.8
1481326495.7,286047000.5
1481326515.6,286047001.1
1481326535.6,286046996.6
1481326555.5,286047001.9
1481326575.4,286047000.5
1481326595.3,286046999.8
1481326615.3,286047001.2
1481326635.2,286047000.7
1481326655.1,286046998.4
1481326675.0,286047000.3
1481326676.0,286047000.3
1481326695.9,286047003.8
1481326715.8,286046996.5
1481326735.7,286047001.1
1481326755.7,286046998.2
1481326775.6,286047000.4
1481326795.5,286047001.0
1481326815.4,286046998.3
1481326835.4,286047002.1
1481326855.3,286047000.0
1481326875.2,286046998.5
1481326895.1,286047001.8
1481326915.1,286047000.2
1481326916.0,286047000.2
1481326935.9,286046998.7
1481326955.8,286047001.2
1481326975.8,286046999.2
1481326995.7,286046998.4
1481327015.6,286047000.3
1481327035.5,286047001.4
1481327055.5,286047000.5
1481327075.4,286047000.3
1481327095.3,286046998.4
1481327115.2,286047004.4
1481327135.2,286046996.8
1481327155.1,286047001.6
1481327156.0,286047001.6
1481327175.0,286047000.9
1481327175.9,286047000.9
1481327195.9,286046998.8
1481327215.8,286046999.8
1481327235.7,286046998.1
1481327255.6,286047000.8
1481327275.6,286046996.6
1481327295.5,286047004.1
1481327315.4,286046998.5
1481327335.3,286047001.7
1481327355.3,286046998.1
1481327375.2,286047004.3
1481327395.1,286046999.4
1481327415.0,286046996.6
1481327416.0,286046996.6
1481327435.9,286047005.4
1481327455.8,286047000.4
1481327475.7,286047000.0
1481327495.7,286047002.7
1481327515.6,286046997.2
1481327535.5,286046999.8
1481327555.4,286047004.0
1481327575.4,286046998.5
1481327595.3,286046998.1
1481327615.2,286047003.6
1481327635.1,286047000.3
1481327655.1,286046999.2
1481327656.0,286046999.2
1481327675.9,286047001.0
1481327695.8,286046999.4
1481327715.8,286046999.3
1481327735.7,286046998.6
1481327755.6,286047000.3
1481327775.5,286047000.3
1481327795.5,286047000.8
1481327815.4,286046999.3
1481327835.3,286047000.1
1481327855.2,286046998.7
1481327875.2,286047000.0
1481327895.1,286047000.2
1481327896.0,286047000.2
1481327915.0,286047004.2
1481327915.9,286047004.2
1481327935.9,286046997.8
1481327955.8,286046998.7
1481327975.7,286047001.2
1481327995.6,286046995.0
