#timestamp,LO_Frequency 
1481266815.3,286047001.0
1481266835.3,286047002.5
1481266855.2,286047002.7
1481266875.1,286046996.9
1481266895.0,286047002.3
1481266895.9,286047002.3
1481266915.9,286046997.4
1481266935.8,286046997.9
1481266955.7,286046993.4
1481266975.6,286047001.3
1481266995.6,286046999.8
1481267015.5,286047001.8
1481267035.4,286047002.1
1481267055.3,286046999.3
1481267075.3,286046998.1
1481267095.2,286047002.3
1481267115.1,286046999.0
1481267135.0,286046998.7
1481267136.0,286046998.7
1481267155.9,286047005.9
1481267175.8,286047000.5
1481267195.7,286046998.9
1481267215.7,286047002.6
1481267235.6,286046999.0
1481267255.5,286046996.8
1481267275.4,286046998.3
1481267295.4,286047002.4
1481267315.3,286047000.4
1481267335.2,286047001.1
1481267355.2,286046999.4
1481267375.1,286047000.1
1481267376.0,286047000.1
1481267395.0,286047001.5
1481267395.9,286047001.5
1481267415.9,286047000.5
1481267435.8,286047000.0
1481267455.7,286047000.3
1481267475.6,286047001.1
1481267495.6,286046997.3
1481267515.5,286047002.5
1481267535.4,286046999.2
1481267555.3,286046998.9
1481267575.3,286047000.9
1481267595.2,286046999.1
1481267615.1,286046999.1
1481267635.0,286046996.6
1481267635.9,286046996.6
1481267655.9,286047004.6
1481267675.8,286047001.3
1481267695.7,286047000.1
1481267715.6,286046999.1
1481267735.6,286046997.9
1481267755.5,286046996.6
1481267775.4,286047002.2
1481267795.3,286046998.4
1481267815.3,286047001.4
1481267835.2,286047004.3
1481267855.1,286046997.0
1481267875.0,286046999.5
1481267876.0,286046999.5
1481267895.9,286047004.4
1481267915.8,286046999.8
1481267935.7,286047001.0
1481267955.7,286047000.2
1481267975.6,286046999.8
1481267995.5,286047000.1
1481268015.4,286047002.4
1481268035.4,286046998.5
1481268055.3,286046998.7
1481268075.2,286047000.8
1481268095.1,286046999.9
1481268115.1,286047000.2
1481268116.0,286047000.2
1481268135.9,286047000.7
1481268155.8,286047000.5
1481268175.8,286046998.3
1481268195.7,286047000.8
1481268215.6,286047000.9
1481268235.5,286047000.1
1481268255.5,286047000.4
1481268275.4,286046996.7
1481268295.3,286047001.2
1481268315.2,286046995.3
1481268335.2,286047001.3
1481268355.1,286047002.0
1481268375.0,286046996.7
1481268375.9,286046996.7
1481268395.9,286047004.1
1481268415.8,286047000.4
1481268435.7,286046999.8
1481268455.6,286047002.1
1481268475.6,286046998.7
1481268495.5,286047000.1
1481268515.4,286046999.9
1481268535.3,286046999.7
1481268555.3,286047002.2
1481268575.2,286046997.0
1481268595.1,286047001.3
1481268615.0,286047000.6
1481268615.9,286047000.6
1481268635.9,286046998.9
1481268655.8,286046998.1
1481268675.7,286047001.9
1481268695.6,286046998.5
1481268715.6,286047002.4
1481268735.5,286046996.5
1481268755.4,286047001.7
1481268775.3,286046998.1
1481268795.3,286047000.1
1481268815.2,286047000.1
1481268835.1,286047002.3
1481268855.1,286046998.9
1481268856.0,286046998.9
1481268875.9,286047002.6
1481268895.8,286047001.0
1481268915.7,286046999.8
1481268935.7,286046999.2
1481268955.6,286046996.6
1481268975.5,286047002.8
1481268995.4,286046998.9
1481269015.4,286047002.7
1481269035.3,286046996.6
1481269055.2,286047003.5
1481269075.2,286046997.0
1481269095.1,286047001.9
1481269096.0,286047001.9
1481269115.0,286046999.2
1481269115.9,286046999.2
1481269135.9,286046998.1
1481269155.8,286047001.6
1481269175.7,286047002.3
1481269195.6,286046995.6
1481269215.6,286047002.5
1481269235.5,286046999.3
1481269255.4,286047000.8
1481269275.3,286046997.3
1481269295.3,286047000.0
1481269315.2,286047000.8
1481269335.1,286046998.7
1481269355.0,286047000.7
1481269356.0,286047000.7
1481269375.9,286046996.5
1481269395.8,286047001.7
1481269415.7,286046999.7
1481269435.7,286047002.3
1481269455.6,286046999.2
1481269475.5,286046998.7
1481269495.4,286047002.7
1481269515.4,286046996.8
1481269535.3,286046998.5
1481269555.2,286047000.2
1481269575.1,286046999.7
1481269595.1,286047001.2
1481269596.0,286047001.2
1481269615.9,286046997.7
1481269635.8,286046998.6
1481269655.8,286047002.8
1481269675.7,286047001.0
1481269695.6,286046999.9
1481269715.5,286047002.1
1481269735.5,286046999.9
1481269755.4,286047000.8
1481269775.3,286046996.8
1481269795.2,286047002.5
1481269815.2,286046999.2
1481269835.1,286046998.4
1481269836.0,286046998.4
1481269855.0,286047001.9
1481269855.9,286047001.9
1481269875.9,286047001.1
1481269895.8,286046998.6
1481269915.7,286047001.2
1481269935.6,286046998.7
1481269955.6,286047000.3
1481269975.5,286047002.1
1481269995.4,286046996.5
1481270015.3,286047001.8
1481270035.3,286047001.2
1481270055.2,286046997.7
1481270075.1,286047001.1
1481270095.0,286046998.1
1481270096.0,286046998.1
1481270115.9,286047004.8
1481270135.8,286046998.8
1481270155.7,286047001.6
1481270175.7,286046996.5
1481270195.6,286047001.5
1481270215.5,286047000.7
1481270235.4,286046998.3
1481270255.4,286047004.3
1481270275.3,286047002.1
1481270295.2,286046997.0
1481270315.1,286046998.1
1481270335.1,286047002.5
1481270336.0,286047002.5
1481270355.0,286046997.0
1481270355.9,286046997.0
1481270375.8,286047002.1
1481270395.8,286047000.5
