# file name; noise; peak f.; mag.; duration
20161209205800277_ZVPP-R4_snap.fits;1.22803;26533.4;1.03468;0
20161209205900352_ZVPP-R4_snap.fits;1.22468;26451.4;0.99305;0
20161209210000426_ZVPP-R4_snap.fits;1.27653;26496.8;1.09844;0
20161209210100501_ZVPP-R4_snap.fits;1.26583;26524.7;1.13253;0
20161209210200576_ZVPP-R4_snap.fits;1.31206;26483.6;1.05401;0
20161209210300650_ZVPP-R4_snap.fits;1.18294;26493.9;1.07867;0
20161209210400725_ZVPP-R4_snap.fits;1.52393;26502.7;1.01333;0
20161209210501800_ZVPP-R4_snap.fits;1.86933;26515.9;1.33225;0
20161209210601874_ZVPP-R4_snap.fits;3.21063;26483.6;1.49749;0
20161209210701949_ZVPP-R4_snap.fits;2.73806;26512.2;1.80094;0
20161209210801024_ZVPP-R4_snap.fits;1.4392;26466.8;1.13793;0
20161209210901098_ZVPP-R4_snap.fits;1.36752;26453.6;1.35434;0
20161209211001173_ZVPP-R4_snap.fits;1.22449;26499.8;1.10209;0
20161209211101248_ZVPP-R4_snap.fits;1.24408;26464.6;0.966877;0
20161209211201322_ZVPP-R4_snap.fits;1.1747;26470.5;0.971213;0
20161209211301397_ZVPP-R4_snap.fits;1.10844;26470.5;0.968062;0
20161209211401472_ZVPP-R4_snap.fits;1.20479;26539.3;0.951883;0
20161209211501546_ZVPP-R4_snap.fits;1.16593;26523.9;0.957036;0
20161209211601621_ZVPP-R4_snap.fits;1.23994;26523.9;1.03334;0
20161209211701696_ZVPP-R4_snap.fits;1.1221;26450;1.16517;0
20161209211801770_ZVPP-R4_snap.fits;1.31427;26475.6;1.00903;0
20161209211901845_ZVPP-R4_snap.fits;1.11204;26490.2;0.880162;0
20161209212002920_ZVPP-R4_snap.fits;1.22676;26457.3;1.01001;0
20161209212102994_ZVPP-R4_snap.fits;1.12224;26495.4;0.976478;0
20161209212202069_ZVPP-R4_snap.fits;1.1468;26499;1.16876;0
20161209212302144_ZVPP-R4_snap.fits;1.28939;26498.3;1.21526;0
20161209212402218_ZVPP-R4_snap.fits;1.19046;26526.9;0.999626;0
20161209212502293_ZVPP-R4_snap.fits;1.18552;26506.3;0.946264;0
20161209212602368_ZVPP-R4_snap.fits;1.2227;26516.6;0.996984;0
20161209212702442_ZVPP-R4_snap.fits;1.03571;26516.6;1.01343;0
20161209212802517_ZVPP-R4_snap.fits;1.13282;26532.7;0.839202;0
20161209212902592_ZVPP-R4_snap.fits;1.22438;26481.4;0.77752;0
20161209213002666_ZVPP-R4_snap.fits;1.09912;26483.6;1.07277;0
20161209213102741_ZVPP-R4_snap.fits;1.22597;26463.1;1.00236;0
20161209213202816_ZVPP-R4_snap.fits;1.10336;26526.9;1.08411;0
20161209213302890_ZVPP-R4_snap.fits;1.18368;26458.7;1.08646;0
20161209213403965_ZVPP-R4_snap.fits;1.09793;26499.8;1.04806;0
20161209213503040_ZVPP-R4_snap.fits;1.21815;26522.5;0.981112;0
20161209213603114_ZVPP-R4_snap.fits;1.20534;26512.9;1.04077;0
20161209213703189_ZVPP-R4_snap.fits;1.36663;26480;0.952293;0
20161209213803264_ZVPP-R4_snap.fits;1.17308;26512.9;1.00404;0
20161209213903338_ZVPP-R4_snap.fits;1.13137;26546.6;0.869128;0
20161209214003413_ZVPP-R4_snap.fits;1.15223;26518.1;0.997353;0
20161209214103488_ZVPP-R4_snap.fits;1.1969;26472.7;1.02195;0
20161209214203562_ZVPP-R4_snap.fits;1.06118;26516.6;0.975698;0
20161209214303637_ZVPP-R4_snap.fits;1.15068;26521;1.0829;0
20161209214403712_ZVPP-R4_snap.fits;1.1778;26482.9;0.994603;0
20161209214503786_ZVPP-R4_snap.fits;1.19067;26469.7;0.963088;0
20161209214603861_ZVPP-R4_snap.fits;1.01704;26544.4;0.920502;0
20161209214703936_ZVPP-R4_snap.fits;1.27431;26536.4;0.972517;0
20161209214804010_ZVPP-R4_snap.fits;1.13723;26509.3;1.03409;0
20161209214904085_ZVPP-R4_snap.fits;1.15687;26496.1;1.03988;0
20161209215004160_ZVPP-R4_snap.fits;1.30357;26485.8;1.21664;0
20161209215104234_ZVPP-R4_snap.fits;1.25295;26495.4;0.782169;0
20161209215204309_ZVPP-R4_snap.fits;1.19637;26483.6;0.896977;0
20161209215304384_ZVPP-R4_snap.fits;1.24876;26470.5;1.09094;0
20161209215404458_ZVPP-R4_snap.fits;1.17076;26482.9;0.937732;0
20161209215504533_ZVPP-R4_snap.fits;1.25148;26472.7;1.04735;0
20161209215604608_ZVPP-R4_snap.fits;1.32009;26453.6;1.20323;0
