# file name; noise; peak f.; mag.; duration
20161209005735752_ZVPP-R4_snap.fits;1.24635;26523.9;0.978236;0
20161209005835826_ZVPP-R4_snap.fits;1.20075;26453.6;0.843991;0
20161209005935901_ZVPP-R4_snap.fits;1.32155;26467.5;1.07999;0
20161209010035976_ZVPP-R4_snap.fits;1.0465;26494.6;1.1286;0
20161209010135050_ZVPP-R4_snap.fits;1.24565;26548.8;1.15686;0
20161209010236125_ZVPP-R4_snap.fits;1.1715;26475.6;1.11972;0
20161209010336200_ZVPP-R4_snap.fits;1.2287;26537.8;0.900074;0
20161209010436274_ZVPP-R4_snap.fits;1.17532;26512.2;1.11145;0
20161209010536349_ZVPP-R4_snap.fits;1.25074;26521.7;0.984313;0
20161209010636424_ZVPP-R4_snap.fits;1.20655;26504.2;1.15781;0
20161209010736498_ZVPP-R4_snap.fits;1.2992;26502;1.10738;0
20161209010836573_ZVPP-R4_snap.fits;1.17199;26480.7;0.901709;0
20161209010936648_ZVPP-R4_snap.fits;1.23125;26512.2;1.17135;0
20161209011036722_ZVPP-R4_snap.fits;1.26184;26493.9;0.848309;0
20161209011136797_ZVPP-R4_snap.fits;1.15264;26520.3;1.10147;0
20161209011236872_ZVPP-R4_snap.fits;1.18633;26464.6;0.923081;0
20161209011336946_ZVPP-R4_snap.fits;1.11175;26469.7;1.18272;0
20161209011436021_ZVPP-R4_snap.fits;1.1901;26507.1;1.14182;0
20161209011536096_ZVPP-R4_snap.fits;1.09574;26492.4;1.0414;0
20161209011636170_ZVPP-R4_snap.fits;1.14165;26471.9;1.11344;0
20161209011737245_ZVPP-R4_snap.fits;1.16298;26504.2;1.16971;0
20161209011837320_ZVPP-R4_snap.fits;1.17163;26497.6;1.00442;0
20161209011937394_ZVPP-R4_snap.fits;1.1655;26466.8;0.977906;0
20161209012037469_ZVPP-R4_snap.fits;1.23037;26482.9;1.01868;0
20161209012137544_ZVPP-R4_snap.fits;1.23615;26523.2;1.01002;0
20161209012237618_ZVPP-R4_snap.fits;1.1883;26522.5;1.01892;0
20161209012337693_ZVPP-R4_snap.fits;1.18201;26482.2;1.08064;0
20161209012437768_ZVPP-R4_snap.fits;1.19811;26467.5;1.04785;0
20161209012537842_ZVPP-R4_snap.fits;1.20157;26507.8;0.951708;0
20161209012637917_ZVPP-R4_snap.fits;1.20773;26477.1;1.03084;0
20161209012737992_ZVPP-R4_snap.fits;1.10039;26451.4;1.00907;0
20161209012837066_ZVPP-R4_snap.fits;1.2001;26486.6;1.02044;0
20161209012937141_ZVPP-R4_snap.fits;1.18913;26522.5;0.978862;0
20161209013037216_ZVPP-R4_snap.fits;1.263;26499;1.00613;0
20161209013138290_ZVPP-R4_snap.fits;1.1509;26489.5;1.00121;0
20161209013238365_ZVPP-R4_snap.fits;1.11898;26467.5;1.09561;0
20161209013338440_ZVPP-R4_snap.fits;1.25397;26527.6;1.04038;0
20161209013438514_ZVPP-R4_snap.fits;1.24714;26524.7;0.949419;0
20161209013538589_ZVPP-R4_snap.fits;1.07136;26485.8;1.12353;0
20161209013638664_ZVPP-R4_snap.fits;1.18321;26507.1;0.953515;0
20161209013738738_ZVPP-R4_snap.fits;1.24516;26534.9;0.837116;0
20161209013838813_ZVPP-R4_snap.fits;1.33829;26508.5;0.967838;0
20161209013938888_ZVPP-R4_snap.fits;1.08409;26537.1;0.979975;0
20161209014038962_ZVPP-R4_snap.fits;1.12106;26541.5;1.10972;0
20161209014138037_ZVPP-R4_snap.fits;1.13914;26474.9;0.953949;0
20161209014238112_ZVPP-R4_snap.fits;1.41275;26548.1;1.27509;0
20161209014338186_ZVPP-R4_snap.fits;1.23743;26526.1;1.08247;0
20161209014439261_ZVPP-R4_snap.fits;1.09581;26498.3;1.07099;0
20161209014539336_ZVPP-R4_snap.fits;1.2107;26472.7;1.01484;0
20161209014639410_ZVPP-R4_snap.fits;1.2657;26494.6;1.09085;0
20161209014739485_ZVPP-R4_snap.fits;1.24256;26527.6;1.04543;0
20161209014839560_ZVPP-R4_snap.fits;1.2026;26495.4;1.02735;0
20161209014939634_ZVPP-R4_snap.fits;1.10238;26523.2;0.927617;0
20161209015039709_ZVPP-R4_snap.fits;1.07144;26479.2;1.10036;0
20161209015139784_ZVPP-R4_snap.fits;1.28667;26548.8;0.958592;0
20161209015239858_ZVPP-R4_snap.fits;1.13081;26490.2;1.15535;0
20161209015339933_ZVPP-R4_snap.fits;1.11296;26474.1;1.06926;0
20161209015439008_ZVPP-R4_snap.fits;1.20439;26504.9;1.00968;0
20161209015539082_ZVPP-R4_snap.fits;1.31488;26532;1.08976;0
20161209015639157_ZVPP-R4_snap.fits;1.18608;26450;0.834296;0
