#timestamp,LO_Frequency 
1481306415.1,286047002.5
1481306435.0,286046998.3
1481306436.0,286046998.3
1481306455.9,286047003.6
1481306475.8,286046999.3
1481306495.7,286047000.1
1481306515.7,286047001.2
1481306535.6,286046997.3
1481306555.5,286047001.9
1481306575.4,286046999.7
1481306595.4,286047000.5
1481306615.3,286047001.1
1481306635.2,286046997.3
1481306655.1,286047001.0
1481306675.1,286046998.9
1481306676.0,286046998.9
1481306695.9,286047002.7
1481306715.8,286046998.8
1481306735.8,286047000.2
1481306755.7,286046998.1
1481306775.6,286046999.9
1481306795.5,286047002.7
1481306815.5,286046998.9
1481306835.4,286047000.6
1481306855.3,286046996.5
1481306875.2,286047004.4
1481306895.2,286046998.4
1481306915.1,286047000.7
1481306935.0,286046998.4
1481306935.9,286046998.4
1481306955.9,286047004.1
1481306975.8,286047001.1
1481306995.7,286046997.2
1481307015.6,286047001.1
1481307035.6,286046998.7
1481307055.5,286046999.7
1481307075.4,286047001.2
1481307095.3,286046996.8
1481307115.3,286047002.6
1481307135.2,286046998.4
1481307155.1,286046999.8
1481307175.0,286047001.5
1481307175.9,286047001.5
1481307195.9,286047002.5
1481307215.8,286046996.6
1481307235.7,286047002.4
1481307255.6,286047000.1
1481307275.6,286047000.0
1481307295.5,286046996.9
1481307315.4,286047001.7
1481307335.3,286047000.6
1481307355.3,286046999.7
1481307375.2,286047002.7
1481307395.1,286046997.2
1481307415.0,286047001.2
1481307416.0,286047001.2
1481307435.9,286046996.9
1481307455.8,286047001.2
1481307475.7,286046996.5
1481307495.7,286047002.7
1481307515.6,286046998.4
1481307535.5,286047000.7
1481307555.4,286047000.8
1481307575.4,286046999.2
1481307595.3,286046999.3
1481307615.2,286047000.7
1481307635.1,286047000.4
1481307655.1,286046998.6
1481307656.0,286046998.6
1481307675.9,286047002.3
1481307695.8,286046999.0
1481307715.8,286047001.0
1481307735.7,286047000.1
1481307755.6,286046999.8
1481307775.5,286047000.1
1481307795.5,286047001.2
1481307815.4,286047000.8
1481307835.3,286046997.0
1481307855.2,286047002.2
1481307875.2,286047000.2
1481307895.1,286047000.3
1481307896.0,286047000.3
1481307915.0,286046999.0
1481307915.9,286046999.0
1481307935.9,286046998.5
1481307955.8,286047001.3
1481307975.7,286047000.3
1481307995.6,286046999.8
1481308015.6,286047000.5
1481308035.5,286046998.1
1481308055.4,286047002.7
1481308075.3,286046999.5
1481308095.3,286046997.3
1481308115.2,286046998.6
1481308135.1,286047000.7
1481308155.0,286047000.9
1481308156.0,286047000.9
1481308175.9,286046998.1
1481308195.8,286047002.8
1481308215.7,286046999.0
1481308235.7,286046998.7
1481308255.6,286047000.1
1481308275.5,286047002.8
1481308295.4,286046999.6
1481308315.4,286046996.6
1481308335.3,286047002.4
1481308355.2,286046998.8
1481308375.1,286046998.5
1481308395.1,286046999.7
1481308396.0,286046999.7
1481308415.9,286047000.6
1481308435.8,286046999.0
1481308455.8,286046999.7
1481308475.7,286047001.9
1481308495.6,286047001.1
1481308515.5,286046999.6
1481308535.5,286046998.3
1481308555.4,286047002.0
1481308575.3,286047000.1
1481308595.2,286047000.7
1481308615.2,286047001.1
1481308635.1,286046999.0
1481308655.0,286046998.2
1481308655.9,286046998.2
1481308675.9,286047003.7
1481308695.8,286046998.4
1481308715.7,286047002.7
1481308735.6,286046997.4
1481308755.6,286047000.7
1481308775.5,286047000.8
1481308795.4,286046998.5
1481308815.3,286047000.5
1481308835.3,286046998.3
1481308855.2,286047000.7
1481308875.1,286047000.1
1481308895.0,286046999.8
1481308896.0,286046999.8
1481308915.9,286047001.8
1481308935.8,286047001.1
1481308955.7,286046999.2
1481308975.7,286046999.3
1481308995.6,286047001.2
1481309015.5,286046998.8
1481309035.4,286046998.5
1481309055.4,286047002.3
1481309075.3,286047000.7
1481309095.2,286046999.6
1481309115.1,286046998.4
1481309135.1,286047000.6
1481309136.0,286047000.6
1481309155.9,286046996.8
1481309175.8,286047001.6
1481309195.7,286047002.2
1481309215.7,286047000.6
1481309235.6,286046998.2
1481309255.5,286047002.3
1481309275.4,286046998.7
1481309295.4,286047001.1
1481309315.3,286046998.9
1481309335.2,286046999.1
1481309355.1,286047000.7
1481309375.1,286046998.5
1481309376.0,286046998.5
1481309395.0,286047002.5
1481309395.9,286047002.5
1481309415.9,286046997.7
1481309435.8,286047000.7
1481309455.7,286047001.0
1481309475.6,286046999.9
1481309495.6,286047000.7
1481309515.5,286046999.4
1481309535.4,286046999.1
1481309555.3,286047000.5
1481309575.3,286046998.1
1481309595.2,286046999.9
1481309615.1,286047002.7
1481309635.0,286047001.2
1481309635.9,286047001.2
1481309655.9,286046997.2
1481309675.8,286046998.1
1481309695.7,286047002.1
1481309715.7,286046998.5
1481309735.6,286047002.3
1481309755.5,286046997.2
1481309775.4,286046998.7
1481309795.4,286047002.3
1481309815.3,286047000.9
1481309835.2,286046999.5
1481309855.1,286047000.3
1481309875.1,286047000.3
1481309876.0,286047000.3
1481309895.9,286046998.9
1481309915.8,286046999.9
1481309935.8,286047000.0
1481309955.7,286047001.1
1481309975.6,286046997.1
1481309995.5,286046999.7
