# file name; noise; peak f.; mag.; duration
20161209065801632_ZVPP-R4_snap.fits;1.43879;26541.5;1.0618;0
20161209065901706_ZVPP-R4_snap.fits;1.46338;26528.3;1.08572;0
20161209070001781_ZVPP-R4_snap.fits;1.3446;26466.1;0.997823;0
20161209070101856_ZVPP-R4_snap.fits;1.54429;26536.4;0.960389;0
20161209070201930_ZVPP-R4_snap.fits;1.21441;26515.9;0.957267;0
20161209070301005_ZVPP-R4_snap.fits;1.32026;26523.9;1.17768;0
20161209070401080_ZVPP-R4_snap.fits;1.17683;26477.1;0.90608;0
20161209070501154_ZVPP-R4_snap.fits;1.17815;26531.2;1.21774;0
20161209070601229_ZVPP-R4_snap.fits;1.25948;26524.7;0.971149;0
20161209070701304_ZVPP-R4_snap.fits;1.14592;26501.2;1.0019;0
20161209070801378_ZVPP-R4_snap.fits;1.13751;26523.9;1.12704;0
20161209070901453_ZVPP-R4_snap.fits;1.05172;26476.3;0.743047;0
20161209071001528_ZVPP-R4_snap.fits;1.11666;26525.4;0.98071;0
20161209071101602_ZVPP-R4_snap.fits;1.16569;26524.7;0.874638;0
20161209071202677_ZVPP-R4_snap.fits;1.29829;26485.8;0.888753;0
20161209071302752_ZVPP-R4_snap.fits;1.09992;26547.4;1.16611;0
20161209071402826_ZVPP-R4_snap.fits;1.10951;26494.6;0.933281;0
20161209071502901_ZVPP-R4_snap.fits;1.17951;26548.8;1.15215;0
20161209071602976_ZVPP-R4_snap.fits;1.10608;26480;0.891109;0
20161209071702050_ZVPP-R4_snap.fits;1.11569;26493.2;0.952609;0
20161209071802125_ZVPP-R4_snap.fits;1.18647;26471.9;0.77986;0
20161209071902200_ZVPP-R4_snap.fits;1.20598;26500.5;0.989789;0
20161209072002274_ZVPP-R4_snap.fits;1.06769;26458;1.04464;0
20161209072102349_ZVPP-R4_snap.fits;1.16293;26504.9;0.894561;0
20161209072202424_ZVPP-R4_snap.fits;1.07115;26475.6;0.884104;0
20161209072302498_ZVPP-R4_snap.fits;1.13507;26548.1;1.04101;0
20161209072402573_ZVPP-R4_snap.fits;1.16276;26468.3;1.05513;0
20161209072502648_ZVPP-R4_snap.fits;1.0809;26502.7;0.947728;0
20161209072603722_ZVPP-R4_snap.fits;1.14036;26457.3;1.20948;0
20161209072703797_ZVPP-R4_snap.fits;1.20553;26502;0.924634;0
20161209072803872_ZVPP-R4_snap.fits;1.11494;26518.8;0.959201;0
20161209072903946_ZVPP-R4_snap.fits;1.0639;26489.5;1.01744;0
20161209073003021_ZVPP-R4_snap.fits;1.12686;26483.6;0.94409;0
20161209073103096_ZVPP-R4_snap.fits;1.17278;26471.2;0.876458;0
20161209073203170_ZVPP-R4_snap.fits;1.18981;26530.5;1.02097;0
20161209073303245_ZVPP-R4_snap.fits;1.26158;26480.7;1.04014;0
20161209073403320_ZVPP-R4_snap.fits;1.36372;26469.7;1.23987;0
20161209073503394_ZVPP-R4_snap.fits;1.15884;26529.1;0.924882;0
20161209073603469_ZVPP-R4_snap.fits;1.11957;26499;1.03724;0
20161209073703544_ZVPP-R4_snap.fits;1.19923;26474.1;1.15248;0
20161209073803618_ZVPP-R4_snap.fits;1.19957;26537.8;1.09258;0
20161209073903693_ZVPP-R4_snap.fits;1.28268;26475.6;0.894985;0
20161209074004768_ZVPP-R4_snap.fits;1.17812;26547.4;1.06695;0
20161209074104842_ZVPP-R4_snap.fits;1.20069;26493.2;1.16296;0
20161209074204917_ZVPP-R4_snap.fits;1.20318;26533.4;1.01586;0
20161209074304992_ZVPP-R4_snap.fits;1.11316;26452.9;1.01204;0
20161209074404066_ZVPP-R4_snap.fits;1.17566;26534.2;1.05095;0
20161209074504141_ZVPP-R4_snap.fits;1.24127;26518.8;1.19316;0
20161209074604216_ZVPP-R4_snap.fits;1.15287;26486.6;1.07737;0
20161209074704290_ZVPP-R4_snap.fits;1.18861;26523.9;1.32692;0
20161209074804365_ZVPP-R4_snap.fits;1.22563;26479.2;1.04252;0
20161209074904440_ZVPP-R4_snap.fits;1.07533;26523.9;0.888958;0
20161209075004514_ZVPP-R4_snap.fits;1.26478;26471.2;0.930205;0
20161209075104589_ZVPP-R4_snap.fits;1.21933;26467.5;0.972791;0
20161209075204664_ZVPP-R4_snap.fits;1.22788;26548.8;1.15543;0
20161209075304738_ZVPP-R4_snap.fits;1.25463;26545.2;0.944192;0
20161209075405813_ZVPP-R4_snap.fits;0.945223;26530.5;1.08959;0
20161209075505888_ZVPP-R4_snap.fits;1.21384;26476.3;0.993376;0
20161209075605962_ZVPP-R4_snap.fits;1.13111;26496.8;1.01762;0
