# file name; noise; peak f.; mag.; duration
20161209225708162_ZVPP-R4_snap.fits;1.23022;26467.5;1.17973;0
20161209225808237_ZVPP-R4_snap.fits;1.25362;26528.3;1.03408;0
20161209225908312_ZVPP-R4_snap.fits;1.11641;26521.7;0.976412;0
20161209230009386_ZVPP-R4_snap.fits;1.17369;26492.4;1.0031;0
20161209230109461_ZVPP-R4_snap.fits;1.13101;26510;1.08706;0
20161209230209536_ZVPP-R4_snap.fits;1.05403;26494.6;1.12785;0
20161209230309610_ZVPP-R4_snap.fits;1.14813;26475.6;1.03814;0
20161209230409685_ZVPP-R4_snap.fits;1.37871;26487.3;0.989649;0
20161209230509760_ZVPP-R4_snap.fits;1.13681;26464.6;0.912834;0
20161209230609834_ZVPP-R4_snap.fits;1.22814;26517.3;1.09315;0
20161209230709909_ZVPP-R4_snap.fits;1.19149;26452.9;1.00431;0
20161209230809984_ZVPP-R4_snap.fits;1.22509;26462.4;1.12709;0
20161209230909058_ZVPP-R4_snap.fits;1.12849;26456.5;1.14708;0
20161209231009133_ZVPP-R4_snap.fits;1.23658;26490.2;0.789315;0
20161209231109208_ZVPP-R4_snap.fits;1.33437;26485.8;0.957206;0
20161209231209282_ZVPP-R4_snap.fits;1.26792;26499.8;1.03005;0
20161209231310357_ZVPP-R4_snap.fits;1.09578;26548.8;0.935595;0
20161209231410432_ZVPP-R4_snap.fits;1.25699;26548.8;1.08453;0
20161209231510506_ZVPP-R4_snap.fits;1.25043;26537.8;0.997504;0
20161209231610581_ZVPP-R4_snap.fits;1.2129;26494.6;1.01137;0
20161209231710656_ZVPP-R4_snap.fits;1.13907;26476.3;1.10165;0
20161209231810730_ZVPP-R4_snap.fits;1.11124;26534.9;0.976235;0
20161209231910805_ZVPP-R4_snap.fits;1.05764;26543.7;1.06602;0
20161209232010880_ZVPP-R4_snap.fits;1.21676;26526.9;1.03238;0
20161209232110954_ZVPP-R4_snap.fits;1.24907;26525.4;0.865754;0
20161209232210029_ZVPP-R4_snap.fits;1.18197;26458.7;1.10673;0
20161209232310104_ZVPP-R4_snap.fits;1.17867;26492.4;0.973446;0
20161209232410178_ZVPP-R4_snap.fits;1.44144;26497.6;0.99631;0
20161209232510253_ZVPP-R4_snap.fits;1.21871;26519.5;1.11205;0
20161209232610328_ZVPP-R4_snap.fits;1.61558;26502;1.3069;0
20161209232711402_ZVPP-R4_snap.fits;2.00412;26507.8;1.58299;0
20161209232811477_ZVPP-R4_snap.fits;1.43248;26540;1.18673;0
20161209232911552_ZVPP-R4_snap.fits;1.15505;26504.2;1.054;0
20161209233011626_ZVPP-R4_snap.fits;1.52687;26491.7;1.36193;0
20161209233111701_ZVPP-R4_snap.fits;2.21768;26475.6;1.78908;0
20161209233211776_ZVPP-R4_snap.fits;1.1487;26476.3;0.877832;0
20161209233311850_ZVPP-R4_snap.fits;1.24935;26475.6;1.14924;0
20161209233411925_ZVPP-R4_snap.fits;1.23006;26462.4;0.989332;0
20161209233511000_ZVPP-R4_snap.fits;1.299;26523.2;0.97077;0
20161209233611074_ZVPP-R4_snap.fits;1.16711;26542.2;0.959005;0
20161209233711149_ZVPP-R4_snap.fits;1.16046;26466.8;1.01939;0
20161209233811224_ZVPP-R4_snap.fits;1.23241;26500.5;0.888879;0
20161209233911298_ZVPP-R4_snap.fits;1.38173;26529.1;1.00111;0
20161209234011373_ZVPP-R4_snap.fits;1.0689;26520.3;0.999067;0
20161209234111448_ZVPP-R4_snap.fits;1.23811;26494.6;1.02442;0
20161209234212522_ZVPP-R4_snap.fits;1.10378;26545.2;0.956957;0
20161209234312597_ZVPP-R4_snap.fits;1.15532;26487.3;1.32866;0
20161209234412672_ZVPP-R4_snap.fits;1.15397;26514.4;1.30049;0
20161209234512746_ZVPP-R4_snap.fits;1.24264;26507.8;1.11162;0
20161209234612821_ZVPP-R4_snap.fits;1.2919;26540.8;1.30817;0
20161209234712896_ZVPP-R4_snap.fits;1.27993;26466.1;1.0074;0
20161209234812970_ZVPP-R4_snap.fits;1.39066;26518.1;1.28733;0
20161209234912045_ZVPP-R4_snap.fits;1.24019;26484.4;1.06647;0
20161209235012120_ZVPP-R4_snap.fits;1.17935;26482.2;0.917122;0
20161209235112194_ZVPP-R4_snap.fits;1.19058;26512.9;1.09106;0
20161209235212269_ZVPP-R4_snap.fits;1.15724;26504.2;0.86243;0
20161209235312344_ZVPP-R4_snap.fits;1.28024;26534.9;1.11674;0
20161209235412418_ZVPP-R4_snap.fits;1.24481;26494.6;1.11394;0
20161209235512493_ZVPP-R4_snap.fits;1.29249;26488;1.0328;0
20161209235613568_ZVPP-R4_snap.fits;1.16887;26475.6;0.920356;0
