#timestamp,LO_Frequency 
1481288415.0,286046999.3
1481288415.9,286046999.3
1481288435.9,286046998.4
1481288455.8,286047002.8
1481288475.7,286046998.3
1481288495.6,286047000.1
1481288515.6,286047004.2
1481288535.5,286046999.5
1481288555.4,286046999.4
1481288575.3,286046997.2
1481288595.3,286047000.4
1481288615.2,286046998.5
1481288635.1,286047002.7
1481288655.0,286046996.1
1481288656.0,286046996.1
1481288675.9,286047005.4
1481288695.8,286046999.4
1481288715.7,286046996.5
1481288735.7,286046998.1
1481288755.6,286047004.4
1481288775.5,286046998.1
1481288795.4,286047000.0
1481288815.4,286047000.1
1481288835.3,286047002.6
1481288855.2,286046998.8
1481288875.1,286047002.2
1481288895.1,286046999.8
1481288896.0,286046999.8
1481288915.9,286047001.6
1481288935.8,286046997.0
1481288955.7,286047000.1
1481288975.7,286046998.4
1481288995.6,286047000.9
1481289015.5,286047001.0
1481289035.4,286046997.7
1481289055.4,286046999.5
1481289075.3,286046999.7
1481289095.2,286047002.4
1481289115.2,286046999.3
1481289135.1,286046999.1
1481289136.0,286046999.1
1481289155.0,286047000.8
1481289155.9,286047000.8
1481289175.9,286046997.9
1481289195.8,286046999.0
1481289215.7,286047000.5
1481289235.6,286047001.1
1481289255.6,286047000.9
1481289275.5,286047002.2
1481289295.4,286047001.2
1481289315.3,286046998.7
1481289335.3,286047000.4
1481289355.2,286047000.0
1481289375.1,286046998.6
1481289395.0,286047000.1
1481289396.0,286047000.1
1481289415.9,286047000.1
1481289435.8,286047002.8
1481289455.7,286046995.3
1481289475.7,286047000.6
1481289495.6,286046997.1
1481289515.5,286047002.3
1481289535.4,286046996.7
1481289555.4,286046999.8
1481289575.3,286047002.2
1481289595.2,286046999.9
1481289615.1,286046998.3
1481289635.1,286046998.1
1481289636.0,286046998.1
1481289655.9,286047001.4
1481289675.8,286047000.3
1481289695.8,286046999.8
1481289715.7,286047003.7
1481289735.6,286047002.7
1481289755.5,286046996.9
1481289775.5,286047000.1
1481289795.4,286047000.4
1481289815.3,286047000.1
1481289835.2,286047001.6
1481289855.2,286047000.9
1481289875.1,286046997.3
1481289895.0,286046998.7
1481289895.9,286046998.7
1481289915.9,286047001.5
1481289935.8,286047002.8
1481289955.7,286046995.5
1481289975.6,286046998.7
1481289995.6,286046998.2
1481290015.5,286047002.2
1481290035.4,286047002.4
1481290055.3,286046998.5
1481290075.3,286047000.9
1481290095.2,286047000.0
1481290115.1,286047000.1
1481290135.0,286047000.2
1481290136.0,286047000.2
1481290155.9,286047000.8
1481290175.8,286046998.9
1481290195.7,286046999.2
1481290215.7,286047002.8
1481290235.6,286047001.1
1481290255.5,286046999.0
1481290275.4,286046998.3
1481290295.4,286046999.0
1481290315.3,286047000.5
1481290335.2,286047000.7
1481290355.1,286047000.8
1481290375.1,286047000.4
1481290376.0,286047000.4
1481290395.9,286046998.1
1481290415.8,286047001.9
1481290435.8,286047000.0
1481290455.7,286046998.3
1481290475.6,286046998.8
1481290495.5,286046998.4
1481290515.5,286047001.3
1481290535.4,286047004.3
1481290555.3,286046998.8
1481290575.2,286046998.2
1481290595.2,286047002.5
1481290615.1,286047000.7
1481290616.0,286047000.7
1481290635.0,286046996.8
1481290635.9,286046996.8
1481290655.9,286047003.6
1481290675.8,286047001.0
1481290695.7,286046999.3
1481290715.6,286046994.9
1481290735.6,286047002.9
1481290755.5,286046999.7
1481290775.4,286046999.5
1481290795.3,286047001.1
1481290815.3,286046998.4
1481290835.2,286046999.7
1481290855.1,286047001.8
1481290875.0,286047001.2
1481290876.0,286047001.2
1481290895.9,286046999.5
1481290915.8,286046995.5
1481290935.7,286047002.4
1481290955.7,286046998.4
1481290975.6,286047002.5
1481290995.5,286046998.7
1481291015.4,286047001.0
1481291035.4,286046999.4
1481291055.3,286046996.8
1481291075.2,286047002.7
1481291095.1,286046999.4
1481291115.1,286046999.5
1481291116.0,286046999.5
1481291135.9,286046999.6
1481291155.8,286047000.5
1481291175.8,286047000.0
1481291195.7,286046998.9
1481291215.6,286046998.3
1481291235.5,286047002.8
1481291255.5,286047001.2
1481291275.4,286046997.3
1481291295.3,286047000.8
1481291315.2,286046998.6
1481291335.2,286047002.0
1481291355.1,286047000.7
1481291356.0,286047000.7
1481291375.0,286046999.1
1481291375.9,286046999.1
1481291395.9,286046999.3
1481291415.8,286046998.2
1481291435.7,286047002.4
1481291455.6,286046999.6
1481291475.6,286046997.4
1481291495.5,286046998.6
1481291515.4,286047002.3
1481291535.3,286046997.4
1481291555.3,286046998.2
1481291575.2,286047001.8
1481291595.1,286047002.3
1481291615.0,286046999.4
1481291616.0,286046999.4
1481291635.9,286046998.8
1481291655.8,286046998.9
1481291675.7,286047001.3
1481291695.7,286047000.1
1481291715.6,286047000.3
1481291735.5,286046999.2
1481291755.4,286047001.2
1481291775.4,286046999.3
1481291795.3,286046998.7
1481291815.2,286047002.0
1481291835.1,286047001.0
1481291855.1,286046999.9
1481291856.0,286046999.9
1481291875.9,286047002.0
1481291895.8,286046999.8
1481291915.8,286047002.4
1481291935.7,286046999.5
1481291955.6,286046998.9
1481291975.5,286046998.6
1481291995.5,286047000.5
