#timestamp,LO_Frequency 
1481248815.3,286046999.8
1481248835.3,286047000.7
1481248855.2,286046999.9
1481248875.1,286047001.3
1481248895.1,286046998.5
1481248896.0,286046998.5
1481248915.9,286047002.0
1481248935.8,286047000.8
1481248955.7,286046998.3
1481248975.7,286047001.0
1481248995.6,286046997.7
1481249015.5,286046998.8
1481249035.4,286047000.1
1481249055.4,286047001.4
1481249075.3,286047001.2
1481249095.2,286046998.4
1481249115.1,286047000.4
1481249135.1,286047000.0
1481249136.0,286047000.0
1481249155.9,286047002.2
1481249175.8,286047000.9
1481249195.8,286047001.0
1481249215.7,286047001.1
1481249235.6,286046999.3
1481249255.5,286047000.4
1481249275.5,286046998.6
1481249295.4,286047000.3
1481249315.3,286047004.4
1481249335.2,286046997.1
1481249355.2,286046997.7
1481249375.1,286046996.8
1481249395.0,286047002.6
1481249395.9,286047002.6
1481249415.9,286046998.0
1481249435.8,286046996.6
1481249455.7,286046998.1
1481249475.6,286047002.6
1481249495.6,286046996.5
1481249515.5,286047000.1
1481249535.4,286047004.0
1481249555.3,286046999.0
1481249575.3,286047001.2
1481249595.2,286046997.6
1481249615.1,286046996.6
1481249635.0,286047004.0
1481249635.9,286047004.0
1481249655.9,286046995.6
1481249675.8,286047002.5
1481249695.7,286046998.7
1481249715.6,286047000.9
1481249735.6,286047000.7
1481249755.5,286047000.2
1481249775.4,286046998.5
1481249795.3,286047001.9
1481249815.3,286046997.1
1481249835.2,286047000.6
1481249855.1,286047001.0
1481249875.0,286047002.7
1481249876.0,286047002.7
1481249895.9,286046993.8
1481249915.8,286046998.8
1481249935.7,286047000.7
1481249955.7,286047002.3
1481249975.6,286046999.4
1481249995.5,286047000.3
1481250015.4,286047000.0
1481250035.4,286046998.2
1481250055.3,286047001.8
1481250075.2,286047003.8
1481250095.1,286046998.6
1481250115.1,286047002.4
1481250116.0,286047002.4
1481250135.9,286046997.1
1481250155.8,286046999.1
1481250175.8,286046998.2
1481250195.7,286047002.4
1481250215.6,286047002.4
1481250235.5,286046999.4
1481250255.5,286046999.2
1481250275.4,286046998.6
1481250295.3,286047001.0
1481250315.2,286046999.1
1481250335.2,286046998.9
1481250355.1,286046999.6
1481250356.0,286046999.6
1481250375.0,286046998.4
1481250375.9,286046998.4
1481250395.9,286047002.0
1481250415.8,286047000.8
1481250435.7,286046999.3
1481250455.6,286047002.2
1481250475.6,286046999.5
1481250495.5,286046997.0
1481250515.4,286046999.7
1481250535.3,286047004.2
1481250555.3,286046998.3
1481250575.2,286046998.9
1481250595.1,286046998.8
1481250615.0,286047001.8
1481250616.0,286047001.8
1481250635.9,286046998.4
1481250655.8,286047001.7
1481250675.7,286047001.5
1481250695.7,286047001.4
1481250715.6,286047000.9
1481250735.5,286046998.0
1481250755.4,286046999.4
1481250775.4,286046999.2
1481250795.3,286046999.2
1481250815.2,286047000.4
1481250835.1,286047001.3
1481250855.1,286047002.4
1481250856.0,286047002.4
1481250875.9,286046999.5
1481250895.8,286047000.6
1481250915.8,286046999.4
1481250935.7,286046998.9
1481250955.6,286047000.8
1481250975.5,286046999.9
1481250995.5,286047003.9
1481251015.4,286046998.7
1481251035.3,286046999.0
1481251055.2,286047000.7
1481251075.2,286047000.0
1481251095.1,286046999.0
1481251096.0,286046999.0
1481251115.0,286047000.1
1481251115.9,286047000.1
1481251135.9,286047000.6
1481251155.8,286047000.9
1481251175.7,286046999.5
1481251195.6,286046999.0
1481251215.6,286046999.1
1481251235.5,286047001.9
1481251255.4,286047001.1
1481251275.3,286046995.1
1481251295.3,286047001.2
1481251315.2,286046997.2
1481251335.1,286047000.5
1481251355.0,286047002.6
1481251356.0,286047002.6
1481251375.9,286046996.7
1481251395.8,286046999.8
1481251415.7,286047001.9
1481251435.7,286047000.4
1481251455.6,286047001.5
1481251475.5,286047000.5
1481251495.4,286046998.4
1481251515.4,286046999.0
1481251535.3,286047000.4
1481251555.2,286047000.6
1481251575.1,286046999.0
1481251595.1,286047000.9
1481251596.0,286047000.9
1481251615.9,286046998.2
1481251635.8,286047000.7
1481251655.8,286047000.6
1481251675.7,286046998.1
1481251695.6,286047002.7
1481251715.5,286046999.6
1481251735.5,286046998.5
1481251755.4,286047002.2
1481251775.3,286047002.3
1481251795.2,286047000.4
1481251815.2,286047001.0
1481251835.1,286046998.4
1481251855.0,286046999.0
1481251855.9,286046999.0
1481251875.9,286046996.5
1481251895.8,286046999.8
1481251915.7,286047002.3
1481251935.6,286047000.2
1481251955.6,286047002.6
1481251975.5,286047001.7
1481251995.4,286047003.2
1481252015.3,286046998.1
1481252035.3,286047002.5
1481252055.2,286046997.4
1481252075.1,286047000.3
1481252095.0,286047002.5
1481252096.0,286047002.5
1481252115.9,286046995.1
1481252135.8,286047000.1
1481252155.7,286047004.4
1481252175.7,286046995.8
1481252195.6,286047000.7
1481252215.5,286046999.0
1481252235.4,286047000.6
1481252255.4,286046998.7
1481252275.3,286047000.5
1481252295.2,286047001.1
1481252315.1,286046998.9
1481252335.1,286047002.8
1481252336.0,286047002.8
1481252355.9,286046993.9
1481252375.8,286047000.6
1481252395.8,286046996.5
