# file name; noise; peak f.; mag.; duration
20161209055756152_ZVPP-R4_snap.fits;1.2741;26534.2;0.997571;0
20161209055856226_ZVPP-R4_snap.fits;1.12693;26498.3;1.26622;0
20161209055956301_ZVPP-R4_snap.fits;1.22721;26532;1.20087;0
20161209060057376_ZVPP-R4_snap.fits;1.06751;26459.5;0.93921;0
20161209060157450_ZVPP-R4_snap.fits;1.45559;26536.4;0.973262;0
20161209060257525_ZVPP-R4_snap.fits;1.19947;26525.4;0.816948;0
20161209060357600_ZVPP-R4_snap.fits;1.15622;26476.3;0.932758;0
20161209060457674_ZVPP-R4_snap.fits;1.18913;26536.4;1.09757;0
20161209060557749_ZVPP-R4_snap.fits;1.1482;26495.4;0.927344;0
20161209060657824_ZVPP-R4_snap.fits;1.1529;26492.4;1.03689;0
20161209060757898_ZVPP-R4_snap.fits;1.09808;26492.4;1.26677;0
20161209060857973_ZVPP-R4_snap.fits;1.1664;26508.5;0.866587;0
20161209060957048_ZVPP-R4_snap.fits;1.21093;26487.3;1.08242;0
20161209061057122_ZVPP-R4_snap.fits;1.20147;26519.5;1.02789;0
20161209061157197_ZVPP-R4_snap.fits;1.20664;26458.7;0.926779;0
20161209061257272_ZVPP-R4_snap.fits;1.10478;26517.3;0.944468;0
20161209061357346_ZVPP-R4_snap.fits;1.1568;26476.3;1.03253;0
20161209061458421_ZVPP-R4_snap.fits;1.04848;26512.2;1.01134;0
20161209061558496_ZVPP-R4_snap.fits;1.1788;26477.1;0.924272;0
20161209061658570_ZVPP-R4_snap.fits;1.03982;26530.5;1.23813;0
20161209061758645_ZVPP-R4_snap.fits;1.17968;26489.5;1.10591;0
20161209061858720_ZVPP-R4_snap.fits;1.1866;26453.6;0.967514;0
20161209061958794_ZVPP-R4_snap.fits;1.15446;26529.8;1.18542;0
20161209062058869_ZVPP-R4_snap.fits;1.14366;26467.5;1.0812;0
20161209062158944_ZVPP-R4_snap.fits;1.2578;26469.7;1.13166;0
20161209062258018_ZVPP-R4_snap.fits;1.20546;26477.1;1.03863;0
20161209062358093_ZVPP-R4_snap.fits;1.1024;26514.4;0.843243;0
20161209062458168_ZVPP-R4_snap.fits;1.16661;26494.6;1.08234;0
20161209062558242_ZVPP-R4_snap.fits;1.20055;26501.2;1.08685;0
20161209062658317_ZVPP-R4_snap.fits;1.23221;26545.9;1.20723;0
20161209062758392_ZVPP-R4_snap.fits;1.21139;26493.9;0.958206;0
20161209062859466_ZVPP-R4_snap.fits;1.18339;26489.5;1.0738;0
20161209062959541_ZVPP-R4_snap.fits;1.15413;26480;1.03933;0
20161209063059616_ZVPP-R4_snap.fits;1.11745;26515.9;1.17782;0
20161209063159690_ZVPP-R4_snap.fits;1.15691;26532;1.01951;0
20161209063259765_ZVPP-R4_snap.fits;1.20033;26468.3;0.926889;0
20161209063359840_ZVPP-R4_snap.fits;1.09113;26542.2;1.07732;0
20161209063459914_ZVPP-R4_snap.fits;1.16633;26518.1;0.875694;0
20161209063559989_ZVPP-R4_snap.fits;1.09679;26531.2;1.00409;0
20161209063659064_ZVPP-R4_snap.fits;1.06409;26500.5;1.04531;0
20161209063759138_ZVPP-R4_snap.fits;1.06429;26469;1.11469;0
20161209063859213_ZVPP-R4_snap.fits;1.20004;26544.4;0.982355;0
20161209063959288_ZVPP-R4_snap.fits;1.23095;26495.4;1.15296;0
20161209064059362_ZVPP-R4_snap.fits;1.25936;26481.4;1.09757;0
20161209064159437_ZVPP-R4_snap.fits;1.22934;26492.4;0.991288;0
20161209064259512_ZVPP-R4_snap.fits;1.14354;26471.2;1.09307;0
20161209064400586_ZVPP-R4_snap.fits;1.07564;26529.8;0.825983;0
20161209064500661_ZVPP-R4_snap.fits;1.05545;26480;1.05924;0
20161209064600736_ZVPP-R4_snap.fits;1.19487;26514.4;1.01145;0
20161209064700810_ZVPP-R4_snap.fits;1.04514;26504.2;1.04428;0
20161209064800885_ZVPP-R4_snap.fits;1.17876;26455.8;1.17417;0
20161209064900960_ZVPP-R4_snap.fits;1.21993;26507.1;0.943766;0
20161209065000034_ZVPP-R4_snap.fits;1.14546;26534.9;0.943351;0
20161209065100109_ZVPP-R4_snap.fits;1.11586;26523.9;0.945627;0
20161209065200184_ZVPP-R4_snap.fits;1.09699;26462.4;1.05074;0
20161209065300258_ZVPP-R4_snap.fits;1.23552;26476.3;1.06582;0
20161209065400333_ZVPP-R4_snap.fits;1.13907;26468.3;1.04883;0
20161209065500408_ZVPP-R4_snap.fits;1.39154;26499;0.983762;0
20161209065600482_ZVPP-R4_snap.fits;1.38727;26493.9;0.922973;0
20161209065700557_ZVPP-R4_snap.fits;1.32457;26523.2;1.41478;0
