#timestamp,LO_Frequency 
1481320815.7,286047000.3
1481320835.6,286047003.2
1481320855.5,286047000.4
1481320875.5,286046996.7
1481320895.4,286046999.7
1481320915.3,286047001.1
1481320935.2,286046996.6
1481320955.2,286047002.2
1481320975.1,286046998.4
1481320976.0,286046998.4
1481320995.0,286047001.7
1481320995.9,286047001.7
1481321015.9,286047000.7
1481321035.8,286047001.2
1481321055.7,286046997.5
1481321075.6,286046998.7
1481321095.6,286047002.5
1481321115.5,286046998.5
1481321135.4,286047001.7
1481321155.3,286047000.9
1481321175.3,286047001.2
1481321195.2,286046999.2
1481321215.1,286047000.7
1481321235.0,286047002.2
1481321236.0,286047002.2
1481321255.9,286046996.5
1481321275.8,286047000.2
1481321295.7,286047001.2
1481321315.7,286046999.6
1481321335.6,286046998.5
1481321355.5,286047001.3
1481321375.4,286047003.7
1481321395.4,286046998.5
1481321415.3,286047000.3
1481321435.2,286046998.3
1481321455.2,286047000.1
1481321475.1,286047001.8
1481321476.0,286047001.8
1481321495.0,286047000.9
1481321495.9,286047000.9
1481321515.9,286046996.9
1481321535.8,286046996.8
1481321555.7,286047003.0
1481321575.6,286047002.3
1481321595.6,286046997.5
1481321615.5,286046998.6
1481321635.4,286046998.3
1481321655.3,286047004.1
1481321675.3,286046999.4
1481321695.2,286046999.9
1481321715.1,286046998.2
1481321735.0,286046999.7
1481321735.9,286046999.7
1481321755.9,286047002.3
1481321775.8,286046998.3
1481321795.7,286047002.1
1481321815.6,286047000.8
1481321835.6,286046999.4
1481321855.5,286046998.2
1481321875.4,286047003.9
1481321895.3,286046998.6
1481321915.3,286047002.0
1481321935.2,286046999.4
1481321955.1,286047000.7
1481321975.0,286046999.2
1481321976.0,286046999.2
1481321995.9,286047000.2
1481322015.8,286047002.4
1481322035.7,286046998.3
1481322055.7,286046999.7
1481322075.6,286047000.7
1481322095.5,286046996.5
1481322115.4,286047002.6
1481322135.4,286046998.9
1481322155.3,286047001.2
1481322175.2,286046996.8
1481322195.1,286047002.8
1481322215.1,286047000.4
1481322216.0,286047000.4
1481322235.9,286047000.6
1481322255.8,286047000.2
1481322275.8,286047002.2
1481322295.7,286046996.6
1481322315.6,286046999.7
1481322335.5,286047002.7
1481322355.5,286046996.5
1481322375.4,286047004.3
1481322395.3,286046999.5
1481322415.2,286047002.4
1481322435.2,286046997.8
1481322455.1,286047000.6
1481322475.0,286046999.3
1481322475.9,286046999.3
1481322495.9,286047001.0
1481322515.8,286046999.4
1481322535.7,286046998.6
1481322555.6,286047000.1
1481322575.6,286047004.0
1481322595.5,286047000.3
1481322615.4,286047002.2
1481322635.3,286046999.8
1481322655.3,286046998.4
1481322675.2,286046998.5
1481322695.1,286046998.5
1481322715.1,286047001.2
1481322716.0,286047001.2
1481322735.9,286046999.2
1481322755.8,286047002.4
1481322775.7,286047001.0
1481322795.7,286046995.3
1481322815.6,286047002.8
1481322835.5,286046998.9
1481322855.4,286046998.6
1481322875.4,286047002.0
1481322895.3,286047000.2
1481322915.2,286047004.2
1481322935.2,286047000.0
1481322955.1,286047000.5
1481322956.0,286047000.5
1481322975.0,286046999.4
1481322975.9,286046999.4
1481322995.9,286047001.1
1481323015.8,286046997.6
1481323035.7,286046999.7
1481323055.6,286047001.1
1481323075.6,286046997.4
1481323095.5,286046998.4
1481323115.4,286047001.3
1481323135.3,286047001.8
1481323155.3,286047002.3
1481323175.2,286046999.0
1481323195.1,286047000.5
1481323215.0,286047000.1
1481323216.0,286047000.1
1481323235.9,286046999.2
1481323255.8,286046997.0
1481323275.7,286047000.0
1481323295.7,286047000.6
1481323315.6,286047002.3
1481323335.5,286046999.2
1481323355.4,286047000.4
1481323375.4,286046998.3
1481323395.3,286047002.4
1481323415.2,286046996.5
1481323435.1,286047002.8
1481323455.1,286046999.0
1481323456.0,286046999.0
1481323475.9,286047000.8
1481323495.8,286046998.0
1481323515.8,286047000.2
1481323535.7,286047001.7
1481323555.6,286047001.2
1481323575.5,286046996.9
1481323595.5,286047005.3
1481323615.4,286047000.3
1481323635.3,286046999.3
1481323655.2,286047000.1
1481323675.2,286046998.9
1481323695.1,286047000.1
1481323715.0,286047000.3
1481323715.9,286047000.3
1481323735.9,286047000.9
1481323755.8,286046998.2
1481323775.7,286047003.9
1481323795.6,286046997.8
1481323815.6,286046999.5
1481323835.5,286046998.9
1481323855.4,286047000.9
1481323875.3,286047000.3
1481323895.3,286047002.8
1481323915.2,286047000.7
1481323935.1,286047000.7
1481323955.0,286047001.0
1481323956.0,286047001.0
1481323975.9,286046996.7
1481323995.8,286047000.1
1481324015.7,286046999.1
1481324035.7,286046997.0
1481324055.6,286046998.3
1481324075.5,286047000.1
1481324095.4,286046999.7
1481324115.4,286047002.4
1481324135.3,286046998.2
1481324155.2,286047004.0
1481324175.1,286046998.4
1481324195.1,286047001.0
1481324196.0,286047001.0
1481324215.9,286046996.5
1481324235.8,286047000.3
1481324255.7,286047002.2
1481324275.7,286047000.0
1481324295.6,286047000.0
1481324315.5,286047002.4
1481324335.4,286046998.4
1481324355.4,286047002.8
1481324375.3,286047000.6
1481324395.2,286047001.2
