# file name; noise; peak f.; mag.; duration
20161209145734397_ZVPP-R4_snap.fits;1.05175;26484.4;1.01155;0
20161209145835472_ZVPP-R4_snap.fits;1.28518;26508.5;0.903212;0
20161209145935546_ZVPP-R4_snap.fits;1.27076;26525.4;1.07943;0
20161209150035621_ZVPP-R4_snap.fits;1.26056;26489.5;0.870223;0
20161209150135696_ZVPP-R4_snap.fits;1.20049;26502.7;0.99374;0
20161209150235770_ZVPP-R4_snap.fits;1.17253;26526.9;1.19024;0
20161209150335845_ZVPP-R4_snap.fits;1.19842;26535.6;1.05282;0
20161209150435920_ZVPP-R4_snap.fits;1.28046;26460.2;1.00952;0
20161209150535994_ZVPP-R4_snap.fits;1.12902;26523.9;0.905562;0
20161209150635069_ZVPP-R4_snap.fits;1.05217;26482.9;1.15557;0
20161209150735144_ZVPP-R4_snap.fits;1.17667;26476.3;0.986434;0
20161209150835218_ZVPP-R4_snap.fits;1.21182;26539.3;0.859535;0
20161209150935293_ZVPP-R4_snap.fits;1.33264;26511.5;1.01486;0
20161209151035368_ZVPP-R4_snap.fits;1.23941;26513.7;0.968326;0
20161209151135442_ZVPP-R4_snap.fits;1.03446;26521.7;1.05453;0
20161209151236517_ZVPP-R4_snap.fits;1.15287;26520.3;1.03847;0
20161209151336592_ZVPP-R4_snap.fits;1.27164;26482.9;1.09974;0
20161209151436666_ZVPP-R4_snap.fits;1.15832;26452.9;0.970164;0
20161209151536741_ZVPP-R4_snap.fits;1.21396;26453.6;1.06116;0
20161209151636816_ZVPP-R4_snap.fits;1.07484;26493.9;1.09273;0
20161209151736890_ZVPP-R4_snap.fits;1.19574;26518.8;1.06175;0
20161209151836965_ZVPP-R4_snap.fits;1.25545;26507.8;1.03493;0
20161209151936040_ZVPP-R4_snap.fits;1.16071;26477.1;0.931156;0
20161209152036114_ZVPP-R4_snap.fits;1.23528;26452.1;1.10318;0
20161209152136189_ZVPP-R4_snap.fits;1.41624;26521;0.977332;0
20161209152236264_ZVPP-R4_snap.fits;1.09444;26495.4;0.998279;0
20161209152336338_ZVPP-R4_snap.fits;1.23645;26504.9;1.04116;0
20161209152436413_ZVPP-R4_snap.fits;1.18461;26450;1.30363;0
20161209152536488_ZVPP-R4_snap.fits;1.27077;26474.9;0.861137;0
20161209152637562_ZVPP-R4_snap.fits;1.17512;26454.3;1.11443;0
20161209152737637_ZVPP-R4_snap.fits;1.24419;26518.8;0.858541;0
20161209152837712_ZVPP-R4_snap.fits;1.05818;26540.8;0.909601;0
20161209152937786_ZVPP-R4_snap.fits;1.26569;26486.6;1.28457;0
20161209153037861_ZVPP-R4_snap.fits;1.16925;26533.4;0.993216;0
20161209153137936_ZVPP-R4_snap.fits;1.28137;26471.9;0.826708;0
20161209153237010_ZVPP-R4_snap.fits;1.33492;26474.1;1.06876;0
20161209153337085_ZVPP-R4_snap.fits;1.14759;26527.6;0.774056;0
20161209153437160_ZVPP-R4_snap.fits;1.14009;26509.3;1.11421;0
20161209153537234_ZVPP-R4_snap.fits;1.3462;26469.7;1.01654;0
20161209153637309_ZVPP-R4_snap.fits;1.21472;26499;0.839587;0
20161209153737384_ZVPP-R4_snap.fits;1.23597;26458;0.900856;0
20161209153837458_ZVPP-R4_snap.fits;1.12867;26518.1;0.971119;0
20161209153937533_ZVPP-R4_snap.fits;1.14258;26461.7;0.933639;0
20161209154038608_ZVPP-R4_snap.fits;1.23167;26495.4;0.96974;0
20161209154138682_ZVPP-R4_snap.fits;1.16534;26491;0.973885;0
20161209154238757_ZVPP-R4_snap.fits;1.04594;26546.6;1.05969;0
20161209154338832_ZVPP-R4_snap.fits;1.24702;26474.1;1.02309;0
20161209154438906_ZVPP-R4_snap.fits;1.26252;26525.4;1.21082;0
20161209154538981_ZVPP-R4_snap.fits;1.20114;26511.5;0.904042;0
20161209154638056_ZVPP-R4_snap.fits;1.2554;26548.1;1.12505;0
20161209154738130_ZVPP-R4_snap.fits;1.18824;26543;1.17882;0
20161209154838205_ZVPP-R4_snap.fits;1.18194;26460.9;1.13802;0
20161209154938280_ZVPP-R4_snap.fits;1.13833;26474.9;0.926116;0
20161209155038354_ZVPP-R4_snap.fits;1.3778;26541.5;1.10279;0
20161209155138429_ZVPP-R4_snap.fits;1.1135;26508.5;1.13938;0
20161209155238504_ZVPP-R4_snap.fits;1.04631;26452.1;0.915946;0
20161209155338578_ZVPP-R4_snap.fits;1.21692;26465.3;0.900671;0
20161209155438653_ZVPP-R4_snap.fits;1.20094;26537.1;0.91347;0
20161209155539728_ZVPP-R4_snap.fits;1.1987;26523.9;1.13618;0
20161209155639802_ZVPP-R4_snap.fits;1.14649;26450.7;1.17495;0
