#timestamp,LO_Frequency 
1481281215.9,286047001.1
1481281235.8,286046995.0
1481281255.7,286047000.5
1481281275.7,286047000.6
1481281295.6,286046999.3
1481281315.5,286046998.0
1481281335.4,286046998.4
1481281355.4,286047001.2
1481281375.3,286046997.0
1481281395.2,286046998.1
1481281415.1,286047001.3
1481281435.1,286047004.4
1481281436.0,286047004.4
1481281455.0,286046994.2
1481281455.9,286046994.2
1481281475.8,286047001.5
1481281495.8,286047001.0
1481281515.7,286047000.4
1481281535.6,286047000.9
1481281555.5,286046998.8
1481281575.5,286047000.5
1481281595.4,286046998.4
1481281615.3,286047002.7
1481281635.2,286046998.1
1481281655.2,286047001.3
1481281675.1,286047000.4
1481281695.0,286046998.3
1481281695.9,286046998.3
1481281715.9,286047001.6
1481281735.8,286047000.7
1481281755.7,286046998.3
1481281775.6,286047002.4
1481281795.6,286046999.0
1481281815.5,286047001.0
1481281835.4,286046999.1
1481281855.3,286046997.0
1481281875.3,286047004.0
1481281895.2,286046998.7
1481281915.1,286046998.6
1481281935.0,286047000.5
1481281936.0,286047000.5
1481281955.9,286046998.1
1481281975.8,286047004.2
1481281995.7,286046998.6
1481282015.7,286046999.8
1481282035.6,286046998.5
1481282055.5,286046996.6
1481282075.4,286047000.1
1481282095.4,286047002.3
1481282115.3,286046997.1
1481282135.2,286047001.7
1481282155.1,286047001.3
1481282175.1,286047002.0
1481282176.0,286047002.0
1481282195.9,286046995.2
1481282215.8,286047002.7
1481282235.8,286046997.3
1481282255.7,286047002.5
1481282275.6,286046998.2
1481282295.5,286047000.5
1481282315.5,286047000.9
1481282335.4,286046998.9
1481282355.3,286047000.1
1481282375.2,286047001.2
1481282395.2,286046997.5
1481282415.1,286046998.2
1481282416.0,286046998.2
1481282435.0,286047003.5
1481282435.9,286047003.5
1481282455.9,286046997.6
1481282475.8,286046999.3
1481282495.0,286047000.9
1481282496.0,286047000.9
1481282515.9,286047000.5
1481282535.8,286046998.8
1481282555.7,286046998.3
1481282575.7,286047000.1
1481282595.6,286046999.7
1481282615.5,286047000.6
1481282635.4,286047000.2
1481282655.4,286047000.8
1481282675.3,286046996.6
1481282695.2,286047002.2
1481282715.1,286046999.4
1481282735.1,286046998.8
1481282736.0,286046998.8
1481282755.9,286046998.3
1481282775.8,286047001.9
1481282795.8,286046999.1
1481282815.7,286046999.5
1481282835.6,286046998.3
1481282855.5,286047000.6
1481282875.5,286046998.1
1481282895.4,286047002.2
1481282915.3,286046999.5
1481282935.2,286046999.0
1481282955.2,286046999.9
1481282975.1,286047002.4
1481282976.0,286047002.4
1481282995.0,286046993.7
1481282995.9,286046993.7
1481283015.9,286047007.5
1481283035.8,286046996.7
1481283055.7,286047000.9
1481283075.6,286046998.3
1481283095.6,286046998.9
1481283115.5,286046999.8
1481283135.4,286047000.4
1481283155.3,286047001.2
1481283175.3,286047000.8
1481283195.2,286046998.3
1481283215.1,286047000.2
1481283235.0,286047002.1
1481283236.0,286047002.1
1481283255.9,286046997.2
1481283275.8,286046998.3
1481283295.7,286047000.6
1481283315.7,286046998.2
1481283335.6,286046999.6
1481283355.5,286046999.6
1481283375.4,286047000.3
1481283395.4,286047001.0
1481283415.3,286047000.8
1481283435.2,286047000.9
1481283455.1,286046999.0
1481283475.1,286046998.4
1481283476.0,286046998.4
1481283495.9,286046999.8
1481283515.8,286047000.9
1481283535.8,286046997.9
1481283555.7,286046997.9
1481283575.6,286047001.2
1481283595.5,286046998.8
1481283615.5,286046998.6
1481283635.4,286046998.1
1481283655.3,286047002.3
1481283675.2,286046998.6
1481283695.2,286047002.3
1481283715.1,286047000.7
1481283716.0,286047000.7
1481283735.0,286046999.0
1481283735.9,286046999.0
1481283755.9,286047002.3
1481283775.8,286046998.5
1481283795.7,286047000.0
1481283815.6,286047000.5
1481283835.6,286047000.5
1481283855.5,286046998.2
1481283875.4,286047000.2
1481283895.3,286047000.8
1481283915.3,286046999.5
1481283935.2,286046997.2
1481283955.1,286047001.2
1481283975.0,286046997.3
1481283976.0,286046997.3
1481283995.9,286047003.9
1481284015.8,286047000.4
1481284035.7,286046998.3
1481284055.7,286046998.2
1481284075.6,286047002.5
1481284095.5,286047001.2
1481284115.4,286046998.6
1481284135.4,286046998.6
1481284155.3,286046996.8
1481284175.2,286047000.4
1481284195.1,286047000.6
1481284215.1,286047000.4
1481284216.0,286047000.4
1481284235.9,286046999.1
1481284255.8,286047000.8
1481284275.8,286046999.5
1481284295.7,286046999.3
1481284315.6,286046999.4
1481284335.5,286046996.6
1481284355.5,286046999.8
1481284375.4,286047001.9
1481284395.3,286047002.5
1481284415.2,286047001.1
1481284435.2,286046998.3
1481284455.1,286047001.6
1481284456.0,286047001.6
1481284475.0,286046995.3
1481284475.9,286046995.3
1481284495.9,286047001.5
1481284515.8,286047001.0
1481284535.7,286047000.5
1481284555.6,286047000.2
1481284575.6,286046999.7
1481284595.5,286047002.1
1481284615.4,286046998.1
1481284635.3,286046999.7
1481284655.3,286046998.5
1481284675.2,286046998.7
1481284695.1,286046999.0
1481284715.0,286046999.7
1481284716.0,286046999.7
1481284735.9,286047004.1
1481284755.8,286047000.9
1481284775.7,286047000.8
1481284795.7,286046997.1
