#timestamp,LO_Frequency 
1481299215.3,286046998.3
1481299235.2,286047003.9
1481299255.2,286046998.9
1481299275.1,286047001.1
1481299276.0,286047001.1
1481299295.0,286046995.9
1481299295.9,286046995.9
1481299315.9,286047003.1
1481299335.8,286046998.3
1481299355.7,286047001.1
1481299375.6,286047000.8
1481299395.6,286047000.8
1481299415.5,286047000.0
1481299435.4,286047001.2
1481299455.3,286046996.6
1481299475.3,286047002.5
1481299495.2,286046998.1
1481299515.1,286047000.5
1481299535.0,286046998.1
1481299536.0,286046998.1
1481299555.9,286047001.9
1481299575.8,286047000.8
1481299595.7,286047000.0
1481299615.7,286046998.7
1481299635.6,286047001.7
1481299655.5,286047000.5
1481299675.4,286047002.2
1481299695.4,286046998.5
1481299715.3,286047000.8
1481299735.2,286047001.1
1481299755.1,286047000.7
1481299775.1,286046999.1
1481299776.0,286046999.1
1481299795.9,286047002.3
1481299815.8,286046996.9
1481299835.8,286046998.9
1481299855.7,286046999.9
1481299875.6,286046998.7
1481299895.5,286047001.5
1481299915.5,286047002.0
1481299935.4,286047001.2
1481299955.3,286047000.5
1481299975.2,286047000.1
1481299995.2,286047000.1
1481300015.1,286047003.8
1481300035.0,286046999.0
1481300035.9,286046999.0
1481300055.9,286046998.2
1481300075.8,286047001.0
1481300095.7,286047002.3
1481300115.6,286046996.5
1481300135.6,286047000.9
1481300155.5,286046998.4
1481300175.4,286046999.7
1481300195.3,286046999.8
1481300215.3,286047002.4
1481300235.2,286046996.8
1481300255.1,286047000.3
1481300275.0,286046998.2
1481300276.0,286046998.2
1481300295.9,286047003.9
1481300315.8,286046999.1
1481300335.7,286046999.0
1481300355.7,286047000.2
1481300375.6,286047002.4
1481300395.5,286047000.8
1481300415.4,286047000.0
1481300435.4,286047001.0
1481300455.3,286046998.3
1481300475.2,286046999.6
1481300495.1,286046998.2
1481300515.1,286046999.8
1481300516.0,286046999.8
1481300535.9,286047002.3
1481300555.8,286046996.9
1481300575.8,286047001.2
1481300595.7,286046996.5
1481300615.6,286047001.5
1481300635.5,286047002.4
1481300655.5,286046999.3
1481300675.4,286046998.6
1481300695.3,286046998.2
1481300715.2,286047001.0
1481300735.2,286046999.1
1481300755.1,286046998.3
1481300756.0,286046998.3
1481300775.0,286047002.2
1481300775.9,286047002.2
1481300795.9,286046997.0
1481300815.8,286047002.6
1481300835.7,286047000.8
1481300855.6,286046999.0
1481300875.6,286046999.9
1481300895.5,286046999.9
1481300915.4,286047002.4
1481300935.3,286046999.6
1481300955.3,286046997.1
1481300975.2,286046998.1
1481300995.1,286047000.2
1481301015.0,286046999.9
1481301016.0,286046999.9
1481301035.9,286047002.7
1481301055.8,286047000.6
1481301075.7,286046996.5
1481301095.7,286047000.3
1481301115.6,286047003.2
1481301135.5,286047000.0
1481301155.4,286046999.2
1481301175.4,286047000.2
1481301195.3,286046998.2
1481301215.2,286047000.9
1481301235.1,286047000.5
1481301255.1,286047001.2
1481301256.0,286047001.2
1481301275.9,286046999.4
1481301295.8,286046999.6
1481301315.8,286046996.7
1481301335.7,286047002.8
1481301355.6,286046996.8
1481301375.5,286046998.1
1481301395.5,286047001.9
1481301415.4,286047000.4
1481301435.3,286046998.9
1481301455.2,286047000.9
1481301475.2,286047000.7
1481301495.1,286046999.5
1481301496.0,286046999.5
1481301515.0,286046997.0
1481301515.9,286046997.0
1481301535.9,286047003.3
1481301555.8,286047002.1
1481301575.7,286046998.7
1481301595.6,286047000.0
1481301615.6,286047000.2
1481301635.5,286046999.7
1481301655.4,286047002.5
1481301675.3,286046998.5
1481301695.3,286047000.1
1481301715.2,286047000.3
1481301735.1,286047000.8
1481301755.0,286047001.9
1481301756.0,286047001.9
1481301775.9,286046995.0
1481301795.8,286047000.1
1481301815.7,286046999.9
1481301835.7,286046999.9
1481301855.6,286047001.9
1481301875.5,286047000.9
1481301895.4,286047000.7
1481301915.4,286046998.1
1481301935.3,286046999.9
1481301955.2,286047002.8
1481301975.1,286046999.5
1481301995.1,286046998.9
1481301996.0,286046998.9
1481302015.9,286047002.2
1481302035.8,286046998.7
1481302055.8,286047001.1
1481302075.7,286046998.3
1481302095.6,286047000.9
1481302115.5,286047000.5
1481302135.5,286046999.5
1481302155.4,286046998.5
1481302175.3,286047000.2
1481302195.2,286047000.2
1481302215.2,286047000.5
1481302235.1,286046996.6
1481302236.0,286046996.6
1481302255.0,286047007.5
1481302255.9,286047007.5
1481302275.9,286046991.9
1481302295.8,286047000.1
1481302315.7,286046998.8
1481302335.6,286047001.2
1481302355.6,286047001.2
1481302375.5,286046999.3
1481302395.4,286046996.5
1481302415.3,286047002.6
1481302435.3,286047000.8
1481302455.2,286047000.5
1481302475.1,286047000.0
1481302495.0,286046999.9
1481302496.0,286046999.9
1481302515.9,286046998.1
1481302535.8,286047002.6
1481302555.7,286046998.7
1481302575.7,286047001.2
1481302595.6,286046998.0
1481302615.5,286046998.7
1481302635.4,286047001.9
1481302655.4,286046998.4
1481302675.3,286047000.0
1481302695.2,286047000.3
1481302715.1,286046998.6
1481302735.1,286047000.6
1481302736.0,286047000.6
1481302755.9,286046999.0
1481302775.8,286047000.7
1481302795.8,286046998.6
