#timestamp,LO_Frequency 
1481263215.9,286046999.5
1481263235.8,286046997.0
1481263255.7,286047000.4
1481263275.6,286047001.8
1481263295.6,286047002.6
1481263315.5,286046998.3
1481263335.4,286047001.5
1481263355.3,286047000.9
1481263375.3,286046998.5
1481263395.2,286047002.8
1481263415.1,286046995.4
1481263435.0,286046998.6
1481263436.0,286046998.6
1481263455.9,286046999.7
1481263475.8,286047000.8
1481263495.7,286047002.6
1481263515.7,286046998.9
1481263535.6,286047000.9
1481263555.5,286046998.4
1481263575.4,286047004.3
1481263595.4,286046999.1
1481263615.3,286046997.3
1481263635.2,286046998.3
1481263655.1,286047000.7
1481263675.1,286047001.2
1481263676.0,286047001.2
1481263695.0,286047001.2
1481263695.9,286047001.2
1481263715.8,286046996.2
1481263735.8,286046999.7
1481263755.7,286047003.8
1481263775.6,286046998.6
1481263795.5,286047002.4
1481263815.5,286047000.2
1481263835.4,286047001.2
1481263855.3,286046998.9
1481263875.2,286046999.5
1481263895.2,286046997.3
1481263915.1,286047001.5
1481263935.0,286047004.2
1481263935.9,286047004.2
1481263955.9,286046993.5
1481263975.8,286047000.9
1481263995.7,286046998.4
1481264015.6,286047000.3
1481264035.6,286046999.8
1481264055.5,286047002.4
1481264075.4,286046998.2
1481264095.3,286047001.3
1481264115.3,286047003.7
1481264135.2,286046998.4
1481264155.1,286046999.4
1481264175.0,286047000.7
1481264176.0,286047000.7
1481264195.9,286046995.5
1481264215.8,286047003.3
1481264235.7,286047005.4
1481264255.7,286046999.2
1481264275.6,286046998.5
1481264295.5,286046999.5
1481264315.4,286046997.2
1481264335.4,286046999.9
1481264355.3,286047002.0
1481264375.2,286046998.2
1481264395.1,286046999.8
1481264415.1,286047001.3
1481264416.0,286047001.3
1481264435.0,286046998.8
1481264435.9,286046998.8
1481264455.8,286046998.1
1481264475.8,286047000.0
1481264495.7,286047002.4
1481264515.6,286046998.3
1481264535.5,286047001.9
1481264555.5,286047002.6
1481264575.4,286046998.3
1481264595.3,286047001.8
1481264615.2,286047002.6
1481264635.2,286046999.0
1481264655.1,286046999.8
1481264675.0,286046998.5
1481264675.9,286046998.5
1481264695.9,286047002.4
1481264715.8,286046997.3
1481264735.7,286046999.4
1481264755.6,286046998.9
1481264775.6,286047001.0
1481264795.5,286047002.5
1481264815.4,286046997.6
1481264835.3,286046997.9
1481264855.3,286047002.8
1481264875.2,286047002.7
1481264895.1,286047001.2
1481264915.1,286046997.4
1481264916.0,286046997.4
1481264935.9,286047003.3
1481264955.8,286047004.0
1481264975.8,286046996.5
1481264995.7,286047000.0
1481265015.6,286047001.4
1481265035.5,286047002.4
1481265055.5,286046998.1
1481265075.4,286046998.8
1481265095.3,286047000.7
1481265115.2,286046997.1
1481265135.2,286047000.2
1481265155.1,286047004.0
1481265156.0,286047004.0
1481265175.0,286046995.7
1481265175.9,286046995.7
1481265195.9,286047005.2
1481265215.8,286047001.1
1481265235.7,286046997.5
1481265255.6,286047000.9
1481265275.6,286046997.7
1481265295.5,286046997.6
1481265315.4,286047001.5
1481265335.3,286047002.8
1481265355.3,286046996.8
1481265375.2,286047001.8
1481265395.1,286047000.0
1481265415.0,286046996.6
1481265416.0,286046996.6
1481265435.9,286047006.7
1481265455.8,286047000.4
1481265475.7,286047000.0
1481265495.7,286047001.9
1481265515.6,286047002.6
1481265535.5,286046997.9
1481265555.4,286046999.2
1481265575.4,286046998.9
1481265595.3,286046998.1
1481265615.2,286047000.7
1481265635.1,286046998.5
1481265655.1,286047002.0
1481265656.0,286047002.0
1481265675.9,286047000.6
1481265695.8,286047000.6
1481265715.8,286046998.1
1481265735.7,286047000.1
1481265755.6,286047002.0
1481265775.5,286046999.5
1481265795.5,286046999.4
1481265815.4,286046995.3
1481265835.3,286047002.2
1481265855.2,286046998.7
1481265875.2,286047000.0
1481265895.1,286046998.5
1481265896.0,286046998.5
1481265915.0,286047003.2
1481265915.9,286047003.2
1481265935.9,286046998.2
1481265955.8,286047003.3
1481265975.7,286047001.9
1481265995.6,286046998.1
1481266015.6,286047002.7
1481266035.5,286046996.6
1481266055.4,286047000.7
1481266075.3,286046998.2
1481266095.3,286047002.1
1481266115.2,286046999.9
1481266135.1,286047001.6
1481266155.0,286047004.4
1481266156.0,286047004.4
1481266175.9,286046996.4
1481266195.8,286046997.9
1481266215.7,286046997.1
1481266235.7,286047000.7
1481266255.6,286047002.8
1481266275.5,286046996.6
1481266295.4,286047000.6
1481266315.4,286046998.3
1481266335.3,286047003.8
1481266355.2,286046999.1
1481266375.1,286047000.1
1481266395.1,286046998.1
1481266396.0,286046998.1
1481266415.9,286047003.3
1481266435.8,286046999.5
1481266455.7,286046998.3
1481266475.7,286047003.9
1481266495.6,286047000.0
1481266515.5,286047000.0
1481266535.4,286046998.4
1481266555.4,286047002.8
1481266575.3,286047000.9
1481266595.2,286046995.4
1481266615.2,286047000.9
1481266635.1,286047000.2
1481266636.0,286047000.2
1481266655.0,286046996.8
1481266655.9,286046996.8
1481266675.9,286047002.1
1481266695.8,286046998.6
1481266715.7,286047000.3
1481266735.6,286046999.8
1481266755.6,286047003.9
1481266775.5,286047000.4
1481266795.4,286047000.1
