#timestamp,LO_Frequency 
1481270415.7,286046999.0
1481270435.6,286046998.4
1481270455.6,286046998.4
1481270475.5,286047001.5
1481270495.4,286046998.4
1481270515.3,286046999.7
1481270535.3,286047002.1
1481270555.2,286046998.1
1481270575.1,286046999.8
1481270595.0,286046999.7
1481270595.9,286046999.7
1481270615.9,286047001.9
1481270635.8,286046999.6
1481270655.7,286046997.9
1481270675.6,286047001.0
1481270695.6,286047002.4
1481270715.5,286046996.5
1481270735.4,286047004.4
1481270755.4,286046997.7
1481270775.3,286046998.6
1481270795.2,286046998.5
1481270815.1,286047000.1
1481270835.1,286047002.8
1481270836.0,286047002.8
1481270855.9,286046992.9
1481270875.8,286046998.6
1481270895.7,286047000.1
1481270915.7,286047000.4
1481270935.6,286047001.8
1481270955.5,286047000.6
1481270975.4,286046999.4
1481270995.4,286046998.2
1481271015.3,286047000.9
1481271035.2,286047000.1
1481271055.2,286047000.9
1481271075.1,286046999.1
1481271076.0,286046999.1
1481271095.0,286047001.1
1481271095.9,286047001.1
1481271115.9,286046995.4
1481271135.8,286046999.8
1481271155.7,286047001.8
1481271175.6,286047002.4
1481271195.6,286047002.4
1481271215.5,286046999.4
1481271235.4,286046998.3
1481271255.3,286047002.8
1481271275.3,286046997.7
1481271295.2,286047000.8
1481271315.1,286046997.2
1481271335.0,286047001.1
1481271335.9,286047001.1
1481271355.9,286046997.5
1481271375.8,286047001.0
1481271395.7,286047000.0
1481271415.6,286047002.4
1481271435.6,286046998.4
1481271455.5,286047000.6
1481271475.4,286047000.1
1481271495.3,286046999.0
1481271515.3,286047000.8
1481271535.2,286046999.5
1481271555.1,286046996.5
1481271575.1,286047004.4
1481271576.0,286047004.4
1481271595.9,286046991.7
1481271615.8,286047001.3
1481271635.8,286046999.4
1481271655.7,286046997.2
1481271675.6,286047000.0
1481271695.5,286047000.4
1481271715.5,286047001.1
1481271735.4,286046999.9
1481271755.3,286046998.3
1481271775.2,286046998.1
1481271795.2,286047000.4
1481271815.1,286047002.0
1481271816.0,286047002.0
1481271835.0,286046998.8
1481271835.9,286046998.8
1481271855.9,286047001.5
1481271875.8,286046998.9
1481271895.7,286047000.0
1481271915.6,286047000.3
1481271935.6,286046998.2
1481271955.5,286047000.6
1481271975.4,286046999.3
1481271995.3,286047000.0
1481272015.3,286046999.7
1481272035.2,286046999.8
1481272055.1,286046998.2
1481272075.0,286047001.8
1481272076.0,286047001.8
1481272095.9,286046998.7
1481272115.8,286047001.1
1481272135.7,286046998.2
1481272155.7,286046999.6
1481272175.6,286046995.0
1481272195.5,286046999.7
1481272215.4,286047005.8
1481272235.4,286047001.2
1481272255.3,286046997.4
1481272275.2,286047000.7
1481272295.1,286046999.9
1481272315.1,286046999.9
1481272316.0,286046999.9
1481272335.0,286047002.6
1481272335.9,286047002.6
1481272355.9,286046999.2
1481272375.8,286047000.8
1481272395.7,286046999.3
1481272415.6,286046994.9
1481272435.6,286047000.5
1481272455.5,286047002.6
1481272475.4,286046999.0
1481272495.3,286047000.4
1481272515.3,286046999.1
1481272535.2,286046999.2
1481272555.1,286046997.3
1481272575.0,286046998.5
1481272575.9,286046998.5
1481272595.9,286047002.2
1481272615.8,286047001.2
1481272635.7,286046998.5
1481272655.6,286046999.9
1481272675.6,286047001.8
1481272695.5,286047001.7
1481272715.4,286046998.4
1481272735.4,286047001.3
1481272755.3,286047000.6
1481272775.2,286047000.1
1481272795.1,286046999.9
1481272815.1,286047000.3
1481272816.0,286047000.3
1481272835.9,286046998.9
1481272855.8,286046997.1
1481272875.7,286046998.8
1481272895.7,286046998.8
1481272915.6,286046996.9
1481272935.5,286047004.0
1481272955.4,286047001.0
1481272975.4,286047000.0
1481272995.3,286047002.4
1481273015.2,286046996.9
1481273035.2,286047000.5
1481273055.1,286047000.8
1481273056.0,286047000.8
1481273075.0,286047001.1
1481273075.9,286047001.1
1481273095.9,286046995.9
1481273115.8,286047000.1
1481273135.7,286047002.8
1481273155.6,286046996.9
1481273175.6,286047000.0
1481273195.5,286047002.4
1481273215.4,286046999.9
1481273235.3,286046999.9
1481273255.3,286046999.8
1481273275.2,286046998.6
1481273295.1,286047000.3
1481273315.0,286047000.9
1481273316.0,286047000.9
1481273335.9,286046997.5
1481273355.8,286047001.5
1481273375.7,286047000.6
1481273395.7,286047001.1
1481273415.6,286047000.5
1481273435.5,286046998.4
1481273455.4,286047000.1
1481273475.4,286046998.2
1481273495.3,286047002.7
1481273515.2,286046999.2
1481273535.1,286046997.4
1481273555.1,286046998.9
1481273556.0,286046998.9
1481273575.9,286047000.6
1481273595.8,286047001.1
1481273615.8,286046999.5
1481273635.7,286046999.4
1481273655.6,286046998.5
1481273675.5,286047000.1
1481273695.5,286047001.7
1481273715.4,286047001.0
1481273735.3,286046998.9
1481273755.2,286047002.4
1481273775.2,286047001.2
1481273795.1,286046999.2
1481273796.0,286046999.2
1481273815.0,286047000.9
1481273815.9,286047000.9
1481273835.9,286046996.6
1481273855.8,286047000.3
1481273875.7,286046999.0
1481273895.6,286047000.7
1481273915.6,286047000.6
1481273935.5,286047000.0
1481273955.4,286046998.5
1481273975.3,286047002.5
1481273995.3,286046996.8
