# file name; noise; peak f.; mag.; duration
20161209215704682_ZVPP-R4_snap.fits;1.27692;26521.7;1.22077;0
20161209215804757_ZVPP-R4_snap.fits;1.18448;26473.4;1.11108;0
20161209215904832_ZVPP-R4_snap.fits;1.23686;26492.4;1.22829;0
20161209220004906_ZVPP-R4_snap.fits;1.1965;26466.1;0.989545;0
20161209220104981_ZVPP-R4_snap.fits;1.38707;26523.2;0.830959;0
20161209220205056_ZVPP-R4_snap.fits;1.33211;26466.8;0.947081;0
20161209220305130_ZVPP-R4_snap.fits;1.2123;26480.7;0.876739;0
20161209220405205_ZVPP-R4_snap.fits;1.09594;26489.5;0.858486;0
20161209220505280_ZVPP-R4_snap.fits;1.20765;26518.8;1.07202;0
20161209220605354_ZVPP-R4_snap.fits;1.12363;26463.1;1.10685;0
20161209220705429_ZVPP-R4_snap.fits;1.11997;26477.1;0.650214;0
20161209220805504_ZVPP-R4_snap.fits;1.20066;26540;1.05407;0
20161209220905578_ZVPP-R4_snap.fits;1.26333;26494.6;0.888733;0
20161209221005653_ZVPP-R4_snap.fits;1.09015;26521;1.00387;0
20161209221105728_ZVPP-R4_snap.fits;1.17418;26523.2;1.07808;0
20161209221205802_ZVPP-R4_snap.fits;1.33238;26532.7;0.964926;0
20161209221305877_ZVPP-R4_snap.fits;1.29649;26515.9;0.875707;0
20161209221405952_ZVPP-R4_snap.fits;1.10101;26476.3;1.0737;0
20161209221506026_ZVPP-R4_snap.fits;1.25461;26474.1;0.872708;0
20161209221606101_ZVPP-R4_snap.fits;1.03066;26485.8;1.38116;0
20161209221706176_ZVPP-R4_snap.fits;1.24628;26504.2;1.07214;0
20161209221806250_ZVPP-R4_snap.fits;1.16779;26531.2;0.908828;0
20161209221906325_ZVPP-R4_snap.fits;1.26046;26465.3;1.06389;0
20161209222006400_ZVPP-R4_snap.fits;1.22267;26508.5;0.889128;0
20161209222106474_ZVPP-R4_snap.fits;1.16954;26450.7;1.2037;0
20161209222206549_ZVPP-R4_snap.fits;1.06706;26532.7;0.751631;0
20161209222306624_ZVPP-R4_snap.fits;1.1983;26517.3;1.03345;0
20161209222406698_ZVPP-R4_snap.fits;1.12527;26451.4;1.03375;0
20161209222506773_ZVPP-R4_snap.fits;1.18242;26548.1;1.1095;0
20161209222606848_ZVPP-R4_snap.fits;1.24184;26472.7;0.910665;0
20161209222706922_ZVPP-R4_snap.fits;1.22709;26496.8;0.883514;0
20161209222806997_ZVPP-R4_snap.fits;1.26572;26471.2;1.0572;0
20161209222906072_ZVPP-R4_snap.fits;1.29273;26486.6;0.897131;0
20161209223006146_ZVPP-R4_snap.fits;1.24461;26496.8;1.0054;0
20161209223107221_ZVPP-R4_snap.fits;1.18948;26480.7;1.00158;0
20161209223207296_ZVPP-R4_snap.fits;1.23661;26526.9;0.949695;0
20161209223307370_ZVPP-R4_snap.fits;1.06203;26536.4;1.13425;0
20161209223407445_ZVPP-R4_snap.fits;1.22854;26502.7;0.889695;0
20161209223507520_ZVPP-R4_snap.fits;1.17772;26511.5;1.08991;0
20161209223607594_ZVPP-R4_snap.fits;1.24916;26512.2;1.19213;0
20161209223707669_ZVPP-R4_snap.fits;1.05957;26511.5;0.926544;0
20161209223807744_ZVPP-R4_snap.fits;1.21447;26503.4;0.822695;0
20161209223907818_ZVPP-R4_snap.fits;1.28021;26463.1;1.11711;0
20161209224007893_ZVPP-R4_snap.fits;1.11494;26529.8;1.212;0
20161209224107968_ZVPP-R4_snap.fits;1.10483;26498.3;1.04011;0
20161209224207042_ZVPP-R4_snap.fits;1.35204;26485.8;0.899914;0
20161209224307117_ZVPP-R4_snap.fits;1.21552;26540.8;1.01519;0
20161209224407192_ZVPP-R4_snap.fits;1.24488;26519.5;1.14562;0
20161209224508266_ZVPP-R4_snap.fits;1.09903;26507.8;1.05566;0
20161209224608341_ZVPP-R4_snap.fits;1.32778;26540.8;0.919728;0
20161209224708416_ZVPP-R4_snap.fits;1.13713;26526.9;1.01793;0
20161209224808490_ZVPP-R4_snap.fits;1.19196;26489.5;1.12839;0
20161209224908565_ZVPP-R4_snap.fits;1.38592;26530.5;0.930943;0
20161209225008640_ZVPP-R4_snap.fits;1.18931;26466.8;0.948444;0
20161209225108714_ZVPP-R4_snap.fits;1.13092;26499.8;1.10151;0
20161209225208789_ZVPP-R4_snap.fits;1.21913;26523.9;0.990521;0
20161209225308864_ZVPP-R4_snap.fits;1.14756;26548.8;0.9916;0
20161209225408938_ZVPP-R4_snap.fits;1.15003;26532;0.898189;0
20161209225508013_ZVPP-R4_snap.fits;1.16984;26507.8;1.16757;0
20161209225608088_ZVPP-R4_snap.fits;1.34939;26455.8;1.19255;0
