#timestamp,LO_Frequency 
1481310015.5,286047000.0
1481310035.4,286047000.2
1481310055.3,286047000.5
1481310075.2,286047002.3
1481310095.2,286046998.9
1481310115.1,286047000.4
1481310135.0,286046999.0
1481310135.9,286046999.0
1481310155.9,286047002.6
1481310175.8,286046997.4
1481310195.7,286047000.6
1481310215.6,286046998.3
1481310235.6,286047000.6
1481310255.5,286047000.0
1481310275.4,286047001.2
1481310295.3,286046999.6
1481310315.3,286047000.9
1481310335.2,286046999.4
1481310355.1,286046998.5
1481310375.0,286047001.5
1481310376.0,286047001.5
1481310395.9,286046998.6
1481310415.8,286047002.7
1481310435.7,286046999.2
1481310455.7,286046999.9
1481310475.6,286047003.2
1481310495.5,286046997.5
1481310515.4,286046998.5
1481310535.4,286047000.0
1481310555.3,286047000.9
1481310575.2,286046998.6
1481310595.1,286047000.0
1481310615.1,286046998.9
1481310616.0,286046998.9
1481310635.9,286047003.1
1481310655.8,286046999.3
1481310675.8,286046999.8
1481310695.7,286047000.9
1481310715.6,286046999.6
1481310735.5,286047000.6
1481310755.5,286046998.2
1481310775.4,286047000.9
1481310795.3,286046999.8
1481310815.2,286046998.1
1481310835.2,286047000.3
1481310855.1,286047000.6
1481310856.0,286047000.6
1481310875.0,286046999.4
1481310875.9,286046999.4
1481310895.9,286047000.7
1481310915.8,286046999.4
1481310935.7,286047000.3
1481310955.6,286046999.1
1481310975.6,286047000.2
1481310995.5,286047000.2
1481311015.4,286046999.9
1481311035.3,286047000.2
1481311055.3,286047001.1
1481311075.2,286047000.6
1481311095.1,286047000.3
1481311115.0,286046998.9
1481311115.9,286046998.9
1481311135.9,286047000.3
1481311155.8,286047000.5
1481311175.7,286046999.9
1481311195.6,286046999.8
1481311215.6,286047000.6
1481311235.5,286046999.2
1481311255.4,286047000.6
1481311275.4,286047000.0
1481311295.3,286047001.0
1481311315.2,286047000.8
1481311335.1,286046996.8
1481311355.1,286046999.8
1481311356.0,286046999.8
1481311375.9,286047002.1
1481311395.8,286047000.9
1481311415.7,286046999.4
1481311435.7,286047000.7
1481311455.6,286046999.1
1481311475.5,286047000.3
1481311495.4,286046998.1
1481311515.4,286047002.7
1481311535.3,286046999.0
1481311555.2,286046998.5
1481311575.1,286047002.4
1481311595.1,286046998.3
1481311596.0,286046998.3
1481311615.0,286047001.7
1481311615.9,286047001.7
1481311635.8,286047000.3
1481311655.8,286046998.7
1481311675.7,286046998.2
1481311695.6,286047000.0
1481311715.5,286047000.9
1481311735.5,286047000.0
1481311755.4,286047001.2
1481311775.3,286046999.3
1481311795.3,286046998.9
1481311815.2,286047001.1
1481311835.1,286047000.3
1481311855.0,286047000.4
1481311855.9,286047000.4
1481311875.9,286047000.2
1481311895.8,286047001.2
1481311915.7,286046997.3
1481311935.6,286047000.8
1481311955.6,286046998.8
1481311975.5,286047002.3
1481311995.4,286046999.1
1481312015.4,286046998.2
1481312035.3,286047002.7
1481312055.2,286046999.6
1481312075.1,286046998.8
1481312095.1,286047000.5
1481312096.0,286047000.5
1481312115.9,286046998.5
1481312135.8,286046998.3
1481312155.7,286047000.1
1481312175.7,286047002.7
1481312195.6,286046998.7
1481312215.5,286046999.8
1481312235.5,286047002.7
1481312255.4,286046997.1
1481312275.3,286047001.7
1481312295.2,286047004.0
1481312315.2,286046996.5
1481312335.1,286047000.6
1481312336.0,286047000.6
1481312355.0,286047000.7
1481312355.9,286047000.7
1481312375.9,286046999.1
1481312395.8,286046998.8
1481312415.7,286046998.5
1481312435.6,286047000.4
1481312455.6,286047000.8
1481312475.5,286046999.6
1481312495.4,286046996.6
1481312515.3,286047002.7
1481312535.3,286047001.0
1481312555.2,286046998.6
1481312575.1,286047001.7
1481312595.0,286047001.2
1481312595.9,286047001.2
1481312615.9,286046996.2
1481312635.8,286046998.5
1481312655.7,286047002.6
1481312675.6,286046998.5
1481312695.6,286047002.8
1481312715.5,286046999.6
1481312735.4,286046998.1
1481312755.4,286047002.8
1481312775.3,286046999.2
1481312795.2,286046998.5
1481312815.1,286047001.1
1481312835.1,286046999.0
1481312836.0,286046999.0
1481312855.9,286047002.2
1481312875.8,286046999.0
1481312895.8,286047000.4
1481312915.7,286047000.0
1481312935.6,286046999.8
1481312955.5,286047001.1
1481312975.5,286046996.6
1481312995.4,286047002.4
1481313015.3,286046998.8
1481313035.2,286047000.4
1481313055.2,286047000.5
1481313075.1,286047000.3
1481313095.0,286046998.1
1481313095.9,286046998.1
1481313115.9,286047003.9
1481313135.8,286046999.1
1481313155.7,286047002.3
1481313175.6,286046998.1
1481313195.6,286047001.8
1481313215.5,286047000.0
1481313235.4,286046998.9
1481313255.3,286047002.4
1481313275.3,286046999.0
1481313295.2,286046999.2
1481313315.1,286046998.4
1481313335.0,286046999.7
1481313336.0,286046999.7
1481313355.9,286047002.5
1481313375.8,286047000.0
1481313395.7,286047001.2
1481313415.7,286046999.4
1481313435.6,286046999.3
1481313455.5,286046999.3
1481313475.4,286046998.5
1481313495.4,286046999.8
1481313515.3,286047004.2
1481313535.2,286047000.5
1481313555.1,286047000.6
1481313575.1,286047000.7
1481313576.0,286047000.7
1481313595.9,286046999.4
