# file name; noise; peak f.; mag.; duration
20161208235731272_ZVPP-R4_snap.fits;1.1236;26523.9;1.00391;0
20161208235831346_ZVPP-R4_snap.fits;1.11918;26536.4;1.05739;0
20161208235931421_ZVPP-R4_snap.fits;1.27405;26537.1;1.20754;0
20161209000031496_ZVPP-R4_snap.fits;1.26183;26494.6;0.947522;0
20161209000131570_ZVPP-R4_snap.fits;1.22599;26547.4;1.08621;0
20161209000231645_ZVPP-R4_snap.fits;1.08716;26527.6;1.10048;0
20161209000331720_ZVPP-R4_snap.fits;1.36699;26476.3;1.12266;0
20161209000431794_ZVPP-R4_snap.fits;1.19491;26450.7;1.15332;0
20161209000531869_ZVPP-R4_snap.fits;1.18488;26504.2;1.10619;0
20161209000631944_ZVPP-R4_snap.fits;1.13168;26493.2;0.921719;0
20161209000732018_ZVPP-R4_snap.fits;1.14818;26474.1;1.01378;0
20161209000832093_ZVPP-R4_snap.fits;1.18204;26526.1;1.01558;0
20161209000932168_ZVPP-R4_snap.fits;1.07436;26475.6;1.13651;0
20161209001032242_ZVPP-R4_snap.fits;1.1916;26523.9;0.971477;0
20161209001132317_ZVPP-R4_snap.fits;1.04992;26531.2;1.01504;0
20161209001232392_ZVPP-R4_snap.fits;1.12819;26472.7;0.96268;0
20161209001332466_ZVPP-R4_snap.fits;1.14503;26548.8;0.975695;0
20161209001432541_ZVPP-R4_snap.fits;1.2396;26527.6;1.04545;0
20161209001532616_ZVPP-R4_snap.fits;1.16314;26515.9;0.979631;0
20161209001632690_ZVPP-R4_snap.fits;1.08691;26469;1.05507;0
20161209001732765_ZVPP-R4_snap.fits;1.11448;26540;0.935542;0
20161209001832840_ZVPP-R4_snap.fits;1.17937;26491;0.939687;0
20161209001932914_ZVPP-R4_snap.fits;1.18563;26537.1;1.05582;0
20161209002032989_ZVPP-R4_snap.fits;1.27785;26460.9;1.0931;0
20161209002133064_ZVPP-R4_snap.fits;1.35832;26523.9;0.863726;0
20161209002233138_ZVPP-R4_snap.fits;1.06822;26517.3;0.823751;0
20161209002333213_ZVPP-R4_snap.fits;1.09152;26518.1;1.02505;0
20161209002433288_ZVPP-R4_snap.fits;1.27955;26529.8;0.976893;0
20161209002533362_ZVPP-R4_snap.fits;1.16225;26511.5;1.16318;0
20161209002633437_ZVPP-R4_snap.fits;1.06442;26495.4;1.2394;0
20161209002733512_ZVPP-R4_snap.fits;1.3079;26517.3;0.912423;0
20161209002833586_ZVPP-R4_snap.fits;1.11577;26469.7;0.999276;0
20161209002933661_ZVPP-R4_snap.fits;1.15593;26450;1.06148;0
20161209003033736_ZVPP-R4_snap.fits;1.0605;26483.6;1.02372;0
20161209003133810_ZVPP-R4_snap.fits;1.13055;26499.8;0.778289;0
20161209003233885_ZVPP-R4_snap.fits;1.23802;26457.3;0.975049;0
20161209003333960_ZVPP-R4_snap.fits;1.16037;26522.5;1.01337;0
20161209003434034_ZVPP-R4_snap.fits;1.16895;26471.9;1.16698;0
20161209003534109_ZVPP-R4_snap.fits;1.18378;26463.9;1.00382;0
20161209003634184_ZVPP-R4_snap.fits;1.1617;26536.4;1.06697;0
20161209003734258_ZVPP-R4_snap.fits;1.39583;26482.9;0.920615;0
20161209003834333_ZVPP-R4_snap.fits;1.21561;26475.6;1.048;0
20161209003934408_ZVPP-R4_snap.fits;1.14917;26496.1;1.13719;0
20161209004034482_ZVPP-R4_snap.fits;1.25123;26529.1;1.20623;0
20161209004134557_ZVPP-R4_snap.fits;1.35277;26506.3;1.12085;0
20161209004234632_ZVPP-R4_snap.fits;1.12965;26500.5;1.24125;0
20161209004334706_ZVPP-R4_snap.fits;1.27371;26464.6;1.12964;0
20161209004434781_ZVPP-R4_snap.fits;1.27547;26524.7;0.910858;0
20161209004534856_ZVPP-R4_snap.fits;1.1397;26451.4;1.09643;0
20161209004634930_ZVPP-R4_snap.fits;1.34535;26489.5;0.951899;0
20161209004734005_ZVPP-R4_snap.fits;1.05942;26486.6;1.18128;0
20161209004835080_ZVPP-R4_snap.fits;1.32115;26527.6;1.08692;0
20161209004935154_ZVPP-R4_snap.fits;1.1613;26495.4;1.00132;0
20161209005035229_ZVPP-R4_snap.fits;1.33177;26481.4;1.10351;0
20161209005135304_ZVPP-R4_snap.fits;1.29402;26452.1;1.0315;0
20161209005235378_ZVPP-R4_snap.fits;1.24501;26467.5;1.23516;0
20161209005335453_ZVPP-R4_snap.fits;0.993235;26470.5;1.06703;0
20161209005435528_ZVPP-R4_snap.fits;1.243;26452.9;1.03834;0
20161209005535602_ZVPP-R4_snap.fits;1.21838;26471.9;1.07004;0
20161209005635677_ZVPP-R4_snap.fits;1.27227;26480.7;1.05947;0
