#timestamp,LO_Frequency 
1481252415.7,286047000.8
1481252435.6,286046999.6
1481252455.5,286046999.2
1481252475.5,286047001.1
1481252495.4,286047001.2
1481252515.3,286046999.3
1481252535.2,286046998.4
1481252555.2,286047004.2
1481252575.1,286046998.4
1481252576.0,286046998.4
1481252595.0,286047005.6
1481252595.9,286047005.6
1481252615.9,286046994.2
1481252635.8,286046998.9
1481252655.7,286046999.3
1481252675.6,286046998.9
1481252695.6,286047002.0
1481252715.5,286047002.3
1481252735.4,286046999.0
1481252755.3,286047000.3
1481252775.3,286047001.9
1481252795.2,286046998.2
1481252815.1,286047002.4
1481252835.0,286046998.9
1481252835.9,286046998.9
1481252855.9,286047000.7
1481252875.8,286046998.6
1481252895.7,286047000.9
1481252915.6,286046999.3
1481252935.6,286046998.1
1481252955.5,286047001.6
1481252975.4,286046999.8
1481252995.3,286047000.2
1481253015.3,286047002.7
1481253035.2,286047002.8
1481253055.1,286046999.2
1481253075.0,286046999.3
1481253076.0,286046999.3
1481253095.9,286046998.2
1481253115.8,286047001.6
1481253135.7,286047001.7
1481253155.7,286046999.9
1481253175.6,286047000.5
1481253195.5,286046998.4
1481253215.4,286047001.2
1481253235.4,286046996.2
1481253255.3,286047000.1
1481253275.2,286047000.3
1481253295.1,286047001.0
1481253315.1,286046998.3
1481253316.0,286046998.3
1481253335.9,286047004.3
1481253355.8,286046997.0
1481253375.8,286046999.5
1481253395.7,286046999.1
1481253415.6,286046998.2
1481253435.5,286046999.8
1481253455.5,286047002.5
1481253475.4,286047001.8
1481253495.3,286047002.2
1481253515.2,286047002.2
1481253535.2,286047000.9
1481253555.1,286046996.0
1481253575.0,286047002.4
1481253575.9,286047002.4
1481253595.9,286046997.4
1481253615.8,286046998.5
1481253635.7,286047000.4
1481253655.6,286046996.7
1481253675.6,286047002.7
1481253695.5,286047001.1
1481253715.4,286046999.5
1481253735.3,286046997.7
1481253755.3,286047001.5
1481253775.2,286047002.8
1481253795.1,286047001.1
1481253815.0,286046999.0
1481253815.9,286046999.0
1481253835.9,286047001.7
1481253855.8,286047002.3
1481253875.7,286047000.3
1481253895.6,286047001.2
1481253915.6,286046995.7
1481253935.5,286047001.1
1481253955.4,286047000.1
1481253975.3,286047002.3
1481253995.3,286046998.1
1481254015.2,286047002.2
1481254035.1,286047001.1
1481254055.0,286046999.4
1481254056.0,286046999.4
1481254075.9,286046998.5
1481254095.8,286047000.4
1481254115.7,286047002.1
1481254135.7,286047000.8
1481254155.6,286046997.6
1481254175.5,286046997.0
1481254195.4,286047000.8
1481254215.4,286047000.2
1481254235.3,286047002.8
1481254255.2,286046997.3
1481254275.1,286047000.1
1481254295.1,286047000.2
1481254296.0,286047000.2
1481254315.9,286047000.4
1481254335.8,286046998.6
1481254355.8,286047001.9
1481254375.7,286047000.1
1481254395.6,286047002.3
1481254415.5,286047000.9
1481254435.5,286046998.9
1481254455.4,286046999.4
1481254475.3,286047000.6
1481254495.2,286047000.2
1481254515.2,286047002.6
1481254535.1,286046998.7
1481254536.0,286046998.7
1481254555.0,286047000.9
1481254555.9,286047000.9
1481254575.9,286046995.3
1481254595.8,286047000.3
1481254615.7,286047000.4
1481254635.6,286046999.9
1481254655.6,286047001.8
1481254675.5,286047001.8
1481254695.4,286047000.7
1481254715.3,286047000.4
1481254735.3,286047000.8
1481254755.2,286047001.1
1481254775.1,286046999.5
1481254795.0,286046997.3
1481254796.0,286046997.3
1481254815.9,286047002.7
1481254835.8,286046999.4
1481254855.7,286046996.7
1481254875.7,286047001.6
1481254895.6,286047001.1
1481254915.5,286046999.1
1481254935.4,286046999.2
1481254955.4,286046998.2
1481254975.3,286047001.8
1481254995.2,286047002.7
1481255015.2,286046996.7
1481255035.1,286047004.3
1481255036.0,286047004.3
1481255055.0,286046992.8
1481255055.9,286046992.8
1481255075.9,286047006.4
1481255095.8,286047001.7
1481255115.7,286047001.3
1481255135.6,286047000.5
1481255155.6,286047000.3
1481255175.5,286046999.3
1481255195.4,286047001.1
1481255215.3,286046999.9
1481255235.3,286046999.8
1481255255.2,286047002.0
1481255275.1,286046998.2
1481255295.0,286047001.8
1481255296.0,286047001.8
1481255315.9,286046996.9
1481255335.8,286047000.9
1481255355.7,286046998.6
1481255375.7,286047001.6
1481255395.6,286046998.4
1481255415.5,286047001.9
1481255435.4,286047004.0
1481255455.4,286047000.7
1481255475.3,286046998.9
1481255495.2,286046999.0
1481255515.1,286046999.0
1481255535.1,286046996.5
1481255536.0,286046996.5
1481255555.0,286047005.3
1481255555.9,286047005.3
1481255575.8,286046995.0
1481255595.8,286046998.7
1481255615.7,286046998.2
1481255635.6,286047000.2
1481255655.5,286047002.7
1481255675.5,286046998.4
1481255695.4,286047000.3
1481255715.3,286047000.2
1481255735.2,286047000.6
1481255755.2,286047002.8
1481255775.1,286047000.2
1481255795.0,286047002.2
1481255795.9,286047002.2
1481255815.9,286046996.4
1481255835.8,286046999.8
1481255855.7,286047002.5
1481255875.6,286046998.6
1481255895.6,286047002.2
1481255915.5,286046997.6
1481255935.4,286046997.1
1481255955.3,286047000.0
1481255975.3,286047002.5
1481255995.2,286046998.7
