# file name; noise; peak f.; mag.; duration
20240106190028364_SVAKOV-R12_snap.fits;1.1695;26521;0.722105;0
20240106190147212_SVAKOV-R12_met.fits;0.943819;26487.3;3.08419;0.170667
20240106190154892_SVAKOV-R12_met.fits;0.770503;26500.5;6.0363;0.682667
20240106190128439_SVAKOV-R12_snap.fits;0.911891;26484.4;0.913274;0
20240106190226978_SVAKOV-R12_met.fits;0.851348;26487.3;2.32155;0.170667
20240106190236876_SVAKOV-R12_met.fits;0.784261;26502;1.72253;0.170667
20240106190308450_SVAKOV-R12_met.fits;0.844872;26509.3;11.1742;0.341333
20240106190228514_SVAKOV-R12_snap.fits;0.97315;26502;0.846937;0
20240106190328588_SVAKOV-R12_snap.fits;0.828589;26471.2;0.816238;0
20240106190428663_SVAKOV-R12_snap.fits;1.05455;26513.7;0.686728;0
20240106190530786_SVAKOV-R12_met.fits;0.812912;26497.6;1.79627;0.170667
20240106190528738_SVAKOV-R12_snap.fits;0.89395;26515.1;0.667283;0
20240106190711479_SVAKOV-R12_met.fits;0.876537;26516.6;1.82917;0.170667
20240106190628812_SVAKOV-R12_snap.fits;1.082;26519.5;0.86051;0
20240106190728887_SVAKOV-R12_snap.fits;1.042;26481.4;0.75287;0
20240106190828962_SVAKOV-R12_snap.fits;0.809288;26509.3;0.627296;0
20240106190929036_SVAKOV-R12_snap.fits;0.901697;26487.3;0.988531;0
20240106191029111_SVAKOV-R12_snap.fits;0.912765;26462.4;0.666333;0
20240106191157175_SVAKOV-R12_met.fits;1.04619;26510.7;2.23359;0.341333
20240106191129186_SVAKOV-R12_snap.fits;0.866116;26478.5;0.780848;0
20240106191229260_SVAKOV-R12_snap.fits;1.18393;26455.1;0.929089;0
20240106191329335_SVAKOV-R12_snap.fits;1.06982;26526.9;0.870528;0
20240106191432311_SVAKOV-R12_met.fits;0.855365;26496.1;3.77522;0.512
20240106191429410_SVAKOV-R12_snap.fits;1.10451;26463.9;0.695027;0
20240106191529484_SVAKOV-R12_snap.fits;0.908984;26529.8;0.963383;0
20240106191629559_SVAKOV-R12_snap.fits;0.8634;26534.2;1.07791;0
20240106191730487_SVAKOV-R12_met.fits;0.97731;26502;18.6141;0.341333
20240106191729634_SVAKOV-R12_snap.fits;0.864346;26459.5;0.938267;0
20240106191902476_SVAKOV-R12_met.fits;1.01768;26528.3;2.90037;0.170667
20240106191829708_SVAKOV-R12_snap.fits;0.917731;26507.8;1.03094;0
20240106192010743_SVAKOV-R12_met.fits;1.08168;26500.5;4.81604;0.341333
20240106191929783_SVAKOV-R12_snap.fits;1.05776;26468.3;1.01513;0
20240106192053580_SVAKOV-R12_met.fits;0.924303;26490.2;4.21729;0.341333
20240106192123618_SVAKOV-R12_met.fits;0.882037;26526.9;1.91756;0.170667
20240106192029858_SVAKOV-R12_snap.fits;1.01687;26494.6;0.795489;0
20240106192127372_SVAKOV-R12_met.fits;0.945777;26502;9.59479;1.19467
20240106192151607_SVAKOV-R12_met.fits;0.948012;26518.1;5.07371;0.341333
20240106192129932_SVAKOV-R12_snap.fits;0.951669;26491.7;0.736751;0
20240106192230007_SVAKOV-R12_snap.fits;1.00867;26516.6;0.715819;0
20240106192339810_SVAKOV-R12_met.fits;0.871471;26523.9;3.42534;0.682667
20240106192330082_SVAKOV-R12_snap.fits;0.925628;26515.1;0.562154;0
20240106192430156_SVAKOV-R12_snap.fits;1.06077;26493.2;0.860717;0
20240106192557196_SVAKOV-R12_met.fits;0.787879;26500.5;3.54983;0.341333
20240106192606242_SVAKOV-R12_met.fits;0.96346;26497.6;2.62657;0.170667
20240106192530231_SVAKOV-R12_snap.fits;0.834765;26480;0.600143;0
20240106192643276_SVAKOV-R12_met.fits;1.01364;26504.9;2.30761;0.170667
20240106192630306_SVAKOV-R12_snap.fits;0.966836;26488.8;0.815323;0
20240106192730380_SVAKOV-R12_snap.fits;0.940988;26456.5;0.861037;0
20240106192829772_SVAKOV-R12_met.fits;0.903255;26503.4;4.10025;0.341333
20240106192830455_SVAKOV-R12_snap.fits;0.999475;26532.7;0.770305;0
20240106193000055_SVAKOV-R12_met.fits;0.860482;26491.7;2.34424;0.512
20240106192930530_SVAKOV-R12_snap.fits;1.02788;26504.9;0.720594;0
20240106193030604_SVAKOV-R12_snap.fits;0.946478;26503.4;0.926023;0
20240106193127436_SVAKOV-R12_met.fits;1.11485;26526.9;2.31961;0.170667
20240106193130679_SVAKOV-R12_snap.fits;0.983527;26500.5;0.931836;0
20240106193306252_SVAKOV-R12_met.fits;0.935749;26504.9;4.08614;0.170667
20240106193314274_SVAKOV-R12_met.fits;0.915883;26497.6;2.5675;0.170667
20240106193230754_SVAKOV-R12_snap.fits;1.02318;26450.7;0.892441;0
20240106193330828_SVAKOV-R12_snap.fits;1.14997;26512.2;0.927518;0
20240106193430903_SVAKOV-R12_snap.fits;1.15796;26535.6;0.948177;0
20240106193530978_SVAKOV-R12_snap.fits;0.798458;26494.6;0.684582;0
20240106193631052_SVAKOV-R12_snap.fits;0.819511;26474.1;0.828286;0
20240106193824375_SVAKOV-R12_met.fits;0.980415;26500.5;2.24662;0.170667
20240106193731127_SVAKOV-R12_snap.fits;0.947096;26455.1;0.653819;0
20240106193850316_SVAKOV-R12_met.fits;0.87712;26509.3;5.98267;0.512
20240106193831202_SVAKOV-R12_snap.fits;1.03095;26463.9;0.725123;0
20240106193940492_SVAKOV-R12_met.fits;0.830998;26494.6;4.4202;0.341333
20240106193931276_SVAKOV-R12_snap.fits;1.07134;26535.6;0.908156;0
20240106194109239_SVAKOV-R12_met.fits;0.967584;26504.9;2.8948;0.341333
20240106194031351_SVAKOV-R12_snap.fits;0.903512;26537.1;0.738593;0
20240106194208460_SVAKOV-R12_met.fits;0.759854;26499;1.85019;0.170667
20240106194131426_SVAKOV-R12_snap.fits;1.11964;26472.7;0.587678;0
20240106194231500_SVAKOV-R12_snap.fits;0.986179;26452.1;0.918658;0
20240106194401612_SVAKOV-R12_met.fits;0.953625;26497.6;2.3178;0.170667
20240106194331575_SVAKOV-R12_snap.fits;0.920414;26538.6;1.04432;0
20240106194431650_SVAKOV-R12_snap.fits;0.923232;26472.7;0.717584;0
20240106194531724_SVAKOV-R12_snap.fits;0.920097;26500.5;0.754715;0
20240106194631799_SVAKOV-R12_snap.fits;0.775402;26513.7;0.72651;0
20240106194759351_SVAKOV-R12_met.fits;1.01069;26529.8;4.19212;0.341333
20240106194821708_SVAKOV-R12_met.fits;0.911247;26480;2.69002;0.170667
20240106194827511_SVAKOV-R12_met.fits;1.1051;26490.2;3.76835;0.170667
20240106194731874_SVAKOV-R12_snap.fits;1.02505;26506.3;0.940016;0
20240106194831948_SVAKOV-R12_snap.fits;1.02392;26545.9;0.823695;0
20240106194932023_SVAKOV-R12_snap.fits;0.882261;26502;1.04533;0
20240106195043020_SVAKOV-R12_met.fits;0.990212;26506.3;2.01107;1.36533
20240106195032098_SVAKOV-R12_snap.fits;0.890861;26522.5;1.06527;0
20240106195132172_SVAKOV-R12_snap.fits;1.02632;26494.6;0.664169;0
20240106195232247_SVAKOV-R12_snap.fits;0.814474;26490.2;0.832026;0
20240106195417548_SVAKOV-R12_met.fits;0.930043;26491.7;1.90744;0.170667
20240106195332322_SVAKOV-R12_snap.fits;1.02428;26510.7;1.02207;0
20240106195437175_SVAKOV-R12_met.fits;0.82344;26516.6;13.8704;0.341333
20240106195501751_SVAKOV-R12_met.fits;0.880687;26510.7;2.326;0.512
20240106195509943_SVAKOV-R12_met.fits;0.946131;26506.3;2.16323;0.170667
20240106195432396_SVAKOV-R12_snap.fits;1.30945;26537.1;0.969562;0
20240106195532471_SVAKOV-R12_snap.fits;1.07479;26455.1;0.819472;0
20240106195644663_SVAKOV-R12_met.fits;0.939017;26494.6;6.76336;0.512
20240106195657122_SVAKOV-R12_met.fits;1.01977;26504.9;2.35958;0.341333
20240106195632546_SVAKOV-R12_snap.fits;1.03203;26466.8;0.859927;0
20240106195732620_SVAKOV-R12_snap.fits;0.786428;26460.9;0.603097;0
20240106195838839_SVAKOV-R12_met.fits;0.80731;26500.5;2.00485;0.341333
20240106195844812_SVAKOV-R12_met.fits;0.825522;26506.3;2.45913;0.341333
20240106195832695_SVAKOV-R12_snap.fits;0.802483;26480;0.799312;0
20240106195932770_SVAKOV-R12_snap.fits;1.23124;26459.5;0.862249;0
