# file name; noise; peak f.; mag.; duration
20240106100015180_SVAKOV-R12_met.fits;1.04321;26500.5;9.37862;0.512
20240106100042316_SVAKOV-R12_met.fits;0.909993;26522.5;4.41085;0.170667
20240106100143586_SVAKOV-R12_met.fits;0.899037;26516.6;3.18399;0.170667
20240106100048119_SVAKOV-R12_snap.fits;0.988283;26468.3;0.856879;0
20240106100147170_SVAKOV-R12_met.fits;1.05936;26449.2;5.10296;0.170667
20240106100151778_SVAKOV-R12_met.fits;0.948103;26510.7;2.84936;0.341333
20240106100148194_SVAKOV-R12_snap.fits;0.950516;26458;0.845443;0
20240106100251511_SVAKOV-R12_met.fits;1.18367;26500.5;2.78084;0.341333
20240106100324962_SVAKOV-R12_met.fits;1.33393;26497.6;2.84696;0.512
20240106100248268_SVAKOV-R12_snap.fits;0.912049;26537.1;1.27112;0
20240106100403362_SVAKOV-R12_met.fits;1.0425;26506.3;3.86695;0.170667
20240106100435618_SVAKOV-R12_met.fits;1.06441;26490.2;2.16891;0.341333
20240106100348343_SVAKOV-R12_snap.fits;0.906863;26547.4;0.859766;0
20240106100445175_SVAKOV-R12_met.fits;0.977246;26482.9;6.46155;0.170667
20240106100503266_SVAKOV-R12_met.fits;1.0048;26455.1;2.29314;0.170667
20240106100525794_SVAKOV-R12_met.fits;1.0556;26503.4;5.64357;1.19467
20240106100543543_SVAKOV-R12_met.fits;0.855751;26477.1;3.43319;0.170667
20240106100448418_SVAKOV-R12_snap.fits;0.962405;26488.8;0.840983;0
20240106100609143_SVAKOV-R12_met.fits;1.20865;26496.1;8.39685;0.853333
20240106100633207_SVAKOV-R12_met.fits;1.11744;26510.7;4.1375;0.170667
20240106100548492_SVAKOV-R12_snap.fits;1.51714;26512.2;1.37754;0
20240106100738402_SVAKOV-R12_met.fits;1.13507;26504.9;2.7893;0.170667
20240106100648567_SVAKOV-R12_snap.fits;1.18951;26537.1;1.15396;0
20240106100748642_SVAKOV-R12_snap.fits;1.25023;26500.5;1.2456;0
20240106100932407_SVAKOV-R12_met.fits;2.29133;26499;7.46909;0.341333
20240106100848716_SVAKOV-R12_snap.fits;2.88044;26493.2;3.20743;0
20240106100948791_SVAKOV-R12_snap.fits;2.3264;26452.1;1.99747;0
20240106101054498_SVAKOV-R12_met.fits;1.55276;26503.4;7.28763;0.341333
20240106101107639_SVAKOV-R12_met.fits;4.73293;26490.2;13.6187;0.341333
20240106101136652_SVAKOV-R12_met.fits;1.48051;26496.1;3.30711;0.170667
20240106101141602_SVAKOV-R12_met.fits;1.05345;26497.6;2.46236;0.170667
20240106101048866_SVAKOV-R12_snap.fits;1.90503;26465.3;2.01797;0
20240106101245260_SVAKOV-R12_met.fits;1.33171;26497.6;2.83362;0.170667
20240106101148940_SVAKOV-R12_snap.fits;1.35405;26547.4;0.911835;0
20240106101322636_SVAKOV-R12_met.fits;1.49853;26506.3;5.92313;0.341333
20240106101249015_SVAKOV-R12_snap.fits;2.67507;26504.9;2.47007;0
20240106101349090_SVAKOV-R12_snap.fits;1.71546;26522.5;1.23761;0
20240106101536610_SVAKOV-R12_met.fits;2.79347;26500.5;6.37331;0.170667
20240106101449164_SVAKOV-R12_snap.fits;1.49012;26481.4;1.12187;0
20240106101551116_SVAKOV-R12_met.fits;1.34226;26449.2;5.88456;0.341333
20240106101642487_SVAKOV-R12_met.fits;1.72052;26449.2;11.7096;1.024
20240106101549239_SVAKOV-R12_snap.fits;2.48772;26507.8;1.87815;0
20240106101649314_SVAKOV-R12_snap.fits;1.36961;26500.5;1.05668;0
20240106101749388_SVAKOV-R12_snap.fits;1.12005;26506.3;0.973974;0
20240106101909431_SVAKOV-R12_met.fits;1.2588;26465.3;3.92451;0.170667
20240106101849463_SVAKOV-R12_snap.fits;2.31369;26506.3;1.3816;0
20240106102040908_SVAKOV-R12_met.fits;1.51866;26477.1;5.07538;0.170667
20240106101949538_SVAKOV-R12_snap.fits;1.66118;26537.1;1.87585;0
20240106102133132_SVAKOV-R12_met.fits;1.40522;26472.7;4.54081;0.170667
20240106102049612_SVAKOV-R12_snap.fits;1.3194;26513.7;0.994602;0
20240106102240375_SVAKOV-R12_met.fits;3.32722;26491.7;7.84886;0.170667
20240106102149687_SVAKOV-R12_snap.fits;3.10323;26532.7;2.32929;0
20240106102249762_SVAKOV-R12_snap.fits;1.38507;26484.4;1.36316;0
20240106102349154_SVAKOV-R12_met.fits;1.61187;26450.7;3.24275;0.170667
20240106102351884_SVAKOV-R12_met.fits;1.25655;26499;4.55113;0.341333
20240106102349836_SVAKOV-R12_snap.fits;4.45289;26499;3.41402;0
20240106102449911_SVAKOV-R12_snap.fits;0.900754;26535.6;0.938823;0
20240106102634700_SVAKOV-R12_met.fits;1.3712;26504.9;4.91296;0.170667
20240106102549986_SVAKOV-R12_snap.fits;4.03501;26474.1;3.49997;0
20240106102648866_SVAKOV-R12_met.fits;3.52444;26503.4;23.6916;0.341333
20240106102717538_SVAKOV-R12_met.fits;1.80024;26499;3.95913;0.170667
20240106102650060_SVAKOV-R12_snap.fits;2.8081;26449.2;3.10714;0
20240106102841676_SVAKOV-R12_met.fits;3.19524;26499;8.69319;0.341333
20240106102750135_SVAKOV-R12_snap.fits;2.57864;26484.4;2.58073;0
20240106102850210_SVAKOV-R12_snap.fits;1.35508;26523.9;1.08425;0
20240106103007180_SVAKOV-R12_met.fits;1.94922;26497.6;5.48553;0.170667
20240106102950284_SVAKOV-R12_snap.fits;3.85829;26523.9;2.92169;0
20240106103050359_SVAKOV-R12_snap.fits;3.4715;26497.6;2.51065;0
20240106103150434_SVAKOV-R12_snap.fits;1.56759;26466.8;1.39949;0
20240106103328055_SVAKOV-R12_met.fits;1.57917;26478.5;14.4326;0.341333
20240106103250508_SVAKOV-R12_snap.fits;3.59818;26480;3.41448;0
20240106103425740_SVAKOV-R12_met.fits;1.19181;26509.3;3.14608;0.170667
20240106103350583_SVAKOV-R12_snap.fits;0.953634;26484.4;0.794932;0
20240106103534178_SVAKOV-R12_met.fits;1.86241;26503.4;8.93982;0.512
20240106103450658_SVAKOV-R12_snap.fits;3.29123;26474.1;2.81723;0
20240106103550732_SVAKOV-R12_snap.fits;3.4564;26452.1;3.80649;0
20240106103650807_SVAKOV-R12_snap.fits;2.22378;26462.4;1.62032;0
20240106103750882_SVAKOV-R12_snap.fits;1.54164;26516.6;0.885701;0
20240106103923383_SVAKOV-R12_met.fits;1.20419;26493.2;2.99191;0.170667
20240106103850956_SVAKOV-R12_snap.fits;2.46809;26463.9;2.3241;0
20240106104019362_SVAKOV-R12_met.fits;1.03906;26526.9;2.60999;0.512
20240106104031650_SVAKOV-R12_met.fits;1.15036;26491.7;3.25555;0.341333
20240106103951031_SVAKOV-R12_snap.fits;2.7773;26507.8;1.8226;0
20240106104146743_SVAKOV-R12_met.fits;1.07449;26487.3;2.63496;0.170667
20240106104051106_SVAKOV-R12_snap.fits;2.02048;26493.2;1.85335;0
20240106104148791_SVAKOV-R12_met.fits;2.04499;26509.3;4.6436;0.170667
20240106104151180_SVAKOV-R12_snap.fits;1.05473;26506.3;0.76264;0
20240106104340407_SVAKOV-R12_met.fits;1.07113;26503.4;2.51769;0.170667
20240106104251255_SVAKOV-R12_snap.fits;0.991264;26484.4;0.74256;0
20240106104414882_SVAKOV-R12_met.fits;1.00439;26497.6;2.22304;0.170667
20240106104443383_SVAKOV-R12_met.fits;0.996961;26494.6;2.41797;1.87733
20240106104351330_SVAKOV-R12_snap.fits;1.15035;26544.4;1.15543;0
20240106104515468_SVAKOV-R12_met.fits;1.05799;26512.2;3.39469;0.341333
20240106104536290_SVAKOV-R12_met.fits;0.825813;26497.6;2.00674;0.170667
20240106104538338_SVAKOV-R12_met.fits;0.87088;26510.7;2.03084;0.341333
20240106104451404_SVAKOV-R12_snap.fits;0.846911;26500.5;1.04861;0
20240106104637388_SVAKOV-R12_met.fits;0.948974;26512.2;2.38029;0.170667
20240106104551479_SVAKOV-R12_snap.fits;1.06336;26490.2;0.674091;0
20240106104701623_SVAKOV-R12_met.fits;1.18258;26491.7;5.30604;0.170667
20240106104713058_SVAKOV-R12_met.fits;0.866042;26484.4;5.53387;0.341333
20240106104738487_SVAKOV-R12_met.fits;0.883667;26502;2.83976;0.341333
20240106104651554_SVAKOV-R12_snap.fits;0.813622;26482.9;0.763851;0
20240106104809207_SVAKOV-R12_met.fits;0.896092;26497.6;2.77105;0.170667
20240106104812791_SVAKOV-R12_met.fits;1.06494;26513.7;5.27481;0.682667
20240106104751628_SVAKOV-R12_snap.fits;0.99809;26510.7;1.06909;0
20240106104927372_SVAKOV-R12_met.fits;0.899915;26499;2.80188;0.341333
20240106104851703_SVAKOV-R12_snap.fits;0.869267;26531.2;0.738948;0
20240106105005260_SVAKOV-R12_met.fits;0.820338;26543;2.07038;0.170667
20240106105008844_SVAKOV-R12_met.fits;0.983854;26474.1;2.6421;0.341333
20240106105028983_SVAKOV-R12_met.fits;1.01582;26468.3;2.46862;0.170667
20240106105034786_SVAKOV-R12_met.fits;0.867296;26480;2.4151;1.024
20240106105038370_SVAKOV-R12_met.fits;0.885508;26491.7;2.22555;0.170667
20240106104951778_SVAKOV-R12_snap.fits;0.965224;26497.6;0.71308;0
20240106105135372_SVAKOV-R12_met.fits;0.935045;26529.8;3.72307;1.36533
20240106105051852_SVAKOV-R12_snap.fits;0.84298;26449.2;0.89836;0
20240106105223500_SVAKOV-R12_met.fits;0.974594;26512.2;2.44913;0.512
20240106105240908_SVAKOV-R12_met.fits;1.77748;26474.1;18.2429;0.341333
20240106105151927_SVAKOV-R12_snap.fits;4.23657;26469.7;2.98494;0
20240106105252002_SVAKOV-R12_snap.fits;1.06761;26450.7;0.888361;0
20240106105352076_SVAKOV-R12_snap.fits;1.10861;26453.6;1.07573;0
20240106105517068_SVAKOV-R12_met.fits;1.67324;26452.1;4.24048;1.36533
20240106105452151_SVAKOV-R12_snap.fits;2.88271;26474.1;2.51262;0
20240106105632332_SVAKOV-R12_met.fits;1.49931;26502;3.22541;0.170667
20240106105552226_SVAKOV-R12_snap.fits;1.97124;26512.2;1.59839;0
20240106105652300_SVAKOV-R12_snap.fits;2.05051;26485.8;1.50043;0
20240106105800055_SVAKOV-R12_met.fits;2.7594;26504.9;7.67097;0.170667
20240106105752375_SVAKOV-R12_snap.fits;5.65895;26480;4.70802;0
20240106105852450_SVAKOV-R12_snap.fits;3.94375;26491.7;4.9507;0
20240106105952524_SVAKOV-R12_snap.fits;2.30955;26466.8;1.8618;0
