# file name; noise; peak f.; mag.; duration
20230328160038098_FLZ-R0_snap.fits;9.99242;26529.8;8.74587;0
20230328160134589_FLZ-R0_met.fits;8.56862;26478.5;18.6133;0.512
20230328160138173_FLZ-R0_snap.fits;9.1858;26504.9;9.68447;0
20230328160238248_FLZ-R0_snap.fits;10.3044;26522.5;7.35936;0
20230328160338322_FLZ-R0_snap.fits;12.6135;26452.1;8.56423;0
20230328160438397_FLZ-R0_snap.fits;9.99969;26484.4;9.55532;0
20230328160538472_FLZ-R0_snap.fits;11.1728;26468.3;7.84888;0
20230328160638546_FLZ-R0_snap.fits;10.2351;26475.6;13.9301;0
20230328160738621_FLZ-R0_snap.fits;10.528;26484.4;8.41144;0
20230328160838696_FLZ-R0_snap.fits;9.11962;26507.8;10.1006;0
20230328160938770_FLZ-R0_snap.fits;11.9722;26466.8;7.12887;0
20230328161038845_FLZ-R0_snap.fits;12.1536;26480;8.76483;0
20230328161138920_FLZ-R0_snap.fits;9.59534;26450.7;11.8169;0
20230328161238994_FLZ-R0_snap.fits;12.0464;26496.1;9.44104;0
20230328161339069_FLZ-R0_snap.fits;10.4975;26535.6;10.7704;0
20230328161439144_FLZ-R0_snap.fits;11.6136;26490.2;9.17907;0
20230328161539218_FLZ-R0_snap.fits;9.72621;26503.4;7.33186;0
20230328161639293_FLZ-R0_snap.fits;11.3581;26499;10.1395;0
20230328161739368_FLZ-R0_snap.fits;11.6266;26462.4;10.4644;0
20230328161839442_FLZ-R0_snap.fits;10.3011;26512.2;8.26327;0
20230328161939517_FLZ-R0_snap.fits;11.8455;26453.6;8.3435;0
20230328162039592_FLZ-R0_snap.fits;11.7785;26499;11.0866;0
20230328162139666_FLZ-R0_snap.fits;13.9383;26515.1;9.18887;0
20230328162239741_FLZ-R0_snap.fits;12.159;26493.2;8.20357;0
20230328162339816_FLZ-R0_snap.fits;9.98184;26460.9;9.20983;0
20230328162439890_FLZ-R0_snap.fits;12.6613;26509.3;12.2208;0
20230328162550376_FLZ-R0_met.fits;14.7317;26512.2;72.4868;0.341333
20230328162629117_FLZ-R0_met.fits;11.6642;26507.8;44.0604;0.170667
20230328162539965_FLZ-R0_snap.fits;11.2974;26529.8;8.8471;0
20230328162640040_FLZ-R0_snap.fits;11.9564;26535.6;10.4043;0
20230328162740114_FLZ-R0_snap.fits;10.3759;26487.3;12.1795;0
20230328162840189_FLZ-R0_snap.fits;12.4663;26469.7;11.337;0
20230328162940264_FLZ-R0_snap.fits;13.0508;26455.1;12.1413;0
20230328163040338_FLZ-R0_snap.fits;15.0555;26519.5;10.7261;0
20230328163140413_FLZ-R0_snap.fits;14.3654;26456.5;9.10205;0
20230328163240488_FLZ-R0_snap.fits;10.4853;26493.2;8.93709;0
20230328163340562_FLZ-R0_snap.fits;13.3612;26494.6;8.93072;0
20230328163440637_FLZ-R0_snap.fits;14.095;26518.1;10.8865;0
20230328163540712_FLZ-R0_snap.fits;13.7976;26449.2;12.3627;0
20230328163640786_FLZ-R0_snap.fits;15.9239;26534.2;10.1242;0
20230328163740861_FLZ-R0_snap.fits;13.4598;26472.7;9.1952;0
20230328163840936_FLZ-R0_snap.fits;11.5052;26510.7;9.63497;0
20230328163941010_FLZ-R0_snap.fits;15.1164;26541.5;13.6757;0
20230328164041085_FLZ-R0_snap.fits;15.999;26449.2;11.2419;0
20230328164141160_FLZ-R0_snap.fits;11.9358;26510.7;11.1275;0
20230328164241234_FLZ-R0_snap.fits;9.62646;26522.5;11.9483;0
20230328164341309_FLZ-R0_snap.fits;15.067;26462.4;13.9765;0
20230328164441384_FLZ-R0_snap.fits;11.9744;26472.7;10.494;0
20230328164541458_FLZ-R0_snap.fits;13.0336;26532.7;11.1571;0
20230328164641533_FLZ-R0_snap.fits;10.123;26525.4;7.61247;0
20230328164741608_FLZ-R0_snap.fits;12.4624;26512.2;10.9537;0
20230328164841682_FLZ-R0_snap.fits;13.453;26528.3;9.10965;0
20230328164941757_FLZ-R0_snap.fits;10.4162;26481.4;9.31695;0
20230328165041832_FLZ-R0_snap.fits;11.8413;26519.5;9.15218;0
20230328165141906_FLZ-R0_snap.fits;10.9651;26506.3;8.83576;0
20230328165241981_FLZ-R0_snap.fits;11.6622;26519.5;10.097;0
20230328165342056_FLZ-R0_snap.fits;11.0723;26474.1;9.62943;0
20230328165442130_FLZ-R0_snap.fits;9.5732;26544.4;8.32774;0
20230328165542205_FLZ-R0_snap.fits;10.6395;26452.1;11.2215;0
20230328165642280_FLZ-R0_snap.fits;9.31921;26455.1;9.53093;0
20230328165742354_FLZ-R0_snap.fits;10.7916;26512.2;12.3635;0
20230328165842429_FLZ-R0_snap.fits;10.102;26458;8.24543;0
20230328165942504_FLZ-R0_snap.fits;9.58329;26463.9;6.65439;0
