# file name; noise; peak f.; mag.; duration
20230328130112445_FLZ-R0_met.fits;13.8206;26516.6;45.4193;0.170667
20230328130024658_FLZ-R0_snap.fits;13.1893;26506.3;7.95967;0
20230328130124733_FLZ-R0_snap.fits;15.1035;26509.3;11.2942;0
20230328130224808_FLZ-R0_snap.fits;13.7372;26493.2;15.4591;0
20230328130324882_FLZ-R0_snap.fits;12.471;26456.5;12.4222;0
20230328130424957_FLZ-R0_snap.fits;12.0367;26509.3;10.69;0
20230328130525032_FLZ-R0_snap.fits;13.7509;26544.4;10.0194;0
20230328130625106_FLZ-R0_snap.fits;15.5864;26456.5;11.3208;0
20230328130725181_FLZ-R0_snap.fits;14.4161;26478.5;10.868;0
20230328130825256_FLZ-R0_snap.fits;11.7177;26547.4;12.3274;0
20230328130925330_FLZ-R0_snap.fits;12.8983;26529.8;8.12021;0
20230328131025405_FLZ-R0_snap.fits;11.3992;26504.9;12.0217;0
20230328131125480_FLZ-R0_snap.fits;13.4049;26532.7;11.0089;0
20230328131225554_FLZ-R0_snap.fits;11.6033;26523.9;9.8825;0
20230328131325629_FLZ-R0_snap.fits;13.2277;26475.6;10.9757;0
20230328131425704_FLZ-R0_snap.fits;12.6943;26529.8;8.64453;0
20230328131525778_FLZ-R0_snap.fits;12.7139;26449.2;12.6116;0
20230328131625853_FLZ-R0_snap.fits;12.451;26512.2;10.9149;0
20230328131725928_FLZ-R0_snap.fits;12.8335;26543;10.4886;0
20230328131826002_FLZ-R0_snap.fits;11.2279;26529.8;10.7129;0
20230328131926077_FLZ-R0_snap.fits;12.8667;26477.1;9.09478;0
20230328132026152_FLZ-R0_snap.fits;9.85271;26510.7;11.7071;0
20230328132126226_FLZ-R0_snap.fits;12.6736;26466.8;11.2923;0
20230328132226301_FLZ-R0_snap.fits;11.5201;26480;9.875;0
20230328132354365_FLZ-R0_met.fits;9.34276;26513.7;18.8616;0.170667
20230328132326376_FLZ-R0_snap.fits;10.7404;26541.5;11.4107;0
20230328132459218_FLZ-R0_met.fits;10.9998;26485.8;77.6645;0.341333
20230328132426450_FLZ-R0_snap.fits;10.5656;26521;9.34191;0
20230328132526525_FLZ-R0_snap.fits;9.9932;26531.2;8.65312;0
20230328132626600_FLZ-R0_snap.fits;9.34999;26466.8;9.8562;0
20230328132726674_FLZ-R0_snap.fits;11.3615;26547.4;9.72477;0
20230328132833576_FLZ-R0_met.fits;11.0972;26480;51.7373;0.341333
20230328132826749_FLZ-R0_snap.fits;11.0614;26541.5;12.722;0
20230328132926824_FLZ-R0_snap.fits;9.90385;26544.4;10.3404;0
20230328133026898_FLZ-R0_snap.fits;12.1743;26515.1;6.94307;0
20230328133126973_FLZ-R0_snap.fits;13.4922;26481.4;9.56649;0
20230328133227048_FLZ-R0_snap.fits;13.6812;26468.3;9.80403;0
20230328133410130_FLZ-R0_met.fits;10.8789;26493.2;21.8146;0.170667
20230328133327122_FLZ-R0_snap.fits;13.4476;26547.4;9.96817;0
20230328133427197_FLZ-R0_snap.fits;10.4578;26519.5;9.11688;0
20230328133617448_FLZ-R0_met.fits;9.19563;26543;20.0398;0.170667
20230328133527272_FLZ-R0_snap.fits;9.15565;26462.4;9.58461;0
20230328133627346_FLZ-R0_snap.fits;10.6521;26513.7;10.1625;0
20230328133727421_FLZ-R0_snap.fits;12.0316;26512.2;10.6364;0
20230328133827496_FLZ-R0_snap.fits;11.9283;26519.5;11.8682;0
20230328133927570_FLZ-R0_snap.fits;12.8503;26496.1;10.3038;0
20230328134027645_FLZ-R0_snap.fits;11.5973;26496.1;9.47928;0
20230328134127720_FLZ-R0_snap.fits;17.8128;26496.1;11.8399;0
20230328134227794_FLZ-R0_snap.fits;12.1943;26450.7;10.9409;0
20230328134327869_FLZ-R0_snap.fits;10.2456;26543;11.3242;0
20230328134427944_FLZ-R0_snap.fits;12.0979;26534.2;9.90206;0
20230328134528018_FLZ-R0_snap.fits;11.9134;26516.6;9.7195;0
20230328134628093_FLZ-R0_snap.fits;11.3718;26507.8;11.7505;0
20230328134728168_FLZ-R0_snap.fits;10.7435;26494.6;13.725;0
20230328134828242_FLZ-R0_snap.fits;9.41241;26516.6;10.9461;0
20230328134928317_FLZ-R0_snap.fits;10.3966;26496.1;9.74703;0
20230328135028392_FLZ-R0_snap.fits;8.51019;26462.4;12.3155;0
20230328135128466_FLZ-R0_snap.fits;12.1549;26518.1;11.3988;0
20230328135228541_FLZ-R0_snap.fits;11.892;26478.5;8.64964;0
20230328135413501_FLZ-R0_met.fits;10.9969;26484.4;46.5297;8.36267
20230328135328616_FLZ-R0_snap.fits;13.0383;26500.5;11.1856;0
20230328135428690_FLZ-R0_snap.fits;10.0366;26491.7;7.55037;0
20230328135528765_FLZ-R0_snap.fits;12.5966;26522.5;9.29544;0
20230328135628840_FLZ-R0_snap.fits;11.2557;26456.5;10.7057;0
20230328135728914_FLZ-R0_snap.fits;13.9503;26503.4;10.9382;0
20230328135828989_FLZ-R0_snap.fits;11.3299;26523.9;13.0119;0
20230328135929064_FLZ-R0_snap.fits;12.6705;26543;8.5462;0
