#timestamp,LO_Frequency,Hit,StdDev 
1679972415.4,286046993.6,P
1679972435.2,286046987.0,P
1679972455.1,286046998.8,N
1679972456.0,286046998.8,N
1679972475.8,286046996.2,N
1679972495.6,286046997.9,N
1679972515.5,286046996.5,N
1679972535.3,286046999.2,N
1679972555.1,286046992.0,N
1679972575.9,286046986.0,Y
1679972595.7,286046985.6,P
1679972615.6,286046983.9,P
1679972635.4,286046987.1,N
1679972655.2,286046996.1,N
1679972675.1,286046998.0,N
1679972676.0,286046998.0,N
1679972695.8,286046994.0,N
1679972715.6,286046997.8,N
1679972735.5,286047000.3,N
1679972755.3,286046998.8,N
1679972775.2,286046999.2,N
1679972795.9,286047004.3,N
1679972845.8,286047003.7,E
1679972855.7,286047003.5,N
1679972875.5,286047002.2,P
1679972895.4,286047000.9,N
1679972915.2,286047000.6,N
1679972935.0,286047004.9,Y
1679972935.9,286047004.9,P
1679972955.8,286047007.2,P
1679972975.6,286047001.9,N
1679972995.5,286047005.4,N
1679973015.3,286047001.7,N
1679973035.1,286047003.6,N
1679973055.9,286047000.0,N
1679973075.7,286047001.2,N
1679973095.5,286046996.9,N
1679973115.4,286046996.8,N
1679973135.2,286046999.2,N
1679973155.1,286046998.4,N
1679973156.0,286046998.4,N
1679973175.8,286046997.7,N
1679973195.6,286046997.1,N
1679973215.5,286046997.0,N
1679973235.3,286046995.0,N
1679973255.1,286047000.9,N
1679973275.9,286046998.8,N
1679973295.7,286046996.5,N
1679973315.6,286046999.1,N
1679973335.4,286047004.0,N
1679973355.2,286047007.1,N
1679973375.1,286047003.4,N
1679973376.0,286047003.4,N
1679973395.8,286047010.4,Y
1679973415.6,286047011.3,P
1679973435.5,286047015.3,N
1679973455.3,286047016.9,N
1679973475.2,286047018.6,N
1679973495.9,286047015.9,N
1679973515.7,286047017.6,N
1679973535.6,286047022.4,Y
1679973555.4,286047002.8,P
1679973575.2,286046995.1,N
1679973595.1,286046995.6,N
1679973596.0,286046995.6,N
1679973615.8,286041877.1,Y
1679973635.7,286046994.1,P
1679973655.5,286046995.9,N
1679973675.3,286047004.2,N
1679973695.2,286046997.4,N
1679973715.0,286046994.4,N
1679973715.9,286046994.4,N
1679973735.8,286046991.2,N
1679973755.6,286046989.1,N
1679973775.4,286046993.4,N
1679973795.3,286046997.6,N
1679973815.1,286046997.1,N
1679973816.0,286046997.1,N
1679973835.8,286046995.3,N
1679973855.7,286047005.5,N
1679973875.5,286047006.1,N
1679973895.3,286047007.9,N
1679973915.2,286047007.6,N
1679973935.0,286047006.7,N
1679973935.9,286047006.7,N
1679973955.8,286047007.0,N
1679973975.6,286047007.6,N
1679973995.4,286047006.8,N
1679974015.3,286047003.4,N
1679974035.1,286047000.2,N
1679974055.9,286046999.0,N
1679974075.7,286046999.6,N
1679974095.5,286047000.4,N
1679974115.4,286047004.1,N
1679974135.2,286047003.7,N
1679974155.0,286046998.7,N
1679974155.9,286046998.7,N
1679974175.8,286046996.3,N
1679974195.6,286046989.1,N
1679974215.5,286046987.7,N
1679974235.3,286046984.3,N
1679974255.1,286046989.5,N
1679974275.9,286046985.7,N
1679974295.7,286046986.9,N
1679974315.5,286046984.0,N
1679974335.4,286046984.1,N
1679974355.2,286046987.7,N
1679974375.1,286046991.6,N
1679974376.0,286046991.6,N
1679974395.8,286046984.4,N
1679974415.6,286046981.5,N
1679974435.5,286046981.1,N
1679974455.3,286046982.7,N
1679974475.1,286046986.3,N
1679974495.9,286046989.2,N
1679974515.7,286047000.6,N
1679974535.6,286047007.9,N
1679974555.4,286047011.8,N
1679974575.2,286047014.1,N
1679974595.1,286047022.6,N
1679974596.0,286047022.6,N
1679974615.8,286047015.7,N
1679974635.6,286047017.0,N
1679974655.5,286047016.6,N
1679974675.3,286047017.3,N
1679974695.2,286047009.4,N
1679974715.9,286047007.0,N
1679974735.7,286047005.9,N
1679974755.6,286047004.4,N
1679974775.4,286047001.8,N
1679974795.2,286047003.0,N
1679974815.1,286047003.6,N
1679974816.0,286047003.6,N
1679974835.8,286047004.4,N
1679974855.7,286047005.2,N
1679974875.5,286047003.4,N
1679974895.3,286047001.8,N
1679974915.2,286047004.0,N
1679974935.9,286046998.8,N
1679974955.7,286046994.7,N
1679974975.6,286046994.0,N
1679974995.4,286046994.9,N
1679975015.3,286046990.3,N
1679975035.1,286046988.3,N
1679975036.0,286046988.3,N
1679975055.8,286046984.0,N
1679975075.7,286046983.7,N
1679975095.5,286046984.7,N
1679975115.3,286046985.1,N
1679975135.2,286046986.6,N
1679975155.0,286046989.9,N
1679975155.9,286046989.9,N
1679975175.8,286046990.6,N
1679975195.6,286046991.4,N
1679975215.4,286046990.3,N
1679975235.3,286676144.8,Y
1679975255.1,286046999.6,P
1679975275.8,286047001.1,N
1679975295.7,286047004.9,N
1679975315.5,286047005.1,N
1679975335.4,286047005.2,N
1679975355.2,286047004.1,N
1679975375.0,286047002.3,N
1679975375.9,286047002.3,N
1679975395.8,286047003.9,N
1679975415.6,286047004.6,N
1679975435.5,286047011.7,Y
1679975455.3,286047008.0,P
1679975475.1,286047008.0,N
1679975495.9,286047009.4,P
1679975515.7,286047010.1,Y
1679975535.5,286047006.3,P
1679975555.4,286047012.4,P
1679975575.2,286047009.2,P
1679975595.1,286047001.5,N
1679975596.0,286047001.5,N
1679975615.8,286042750.9,Y
1679975635.6,286046995.8,P
1679975655.5,286046995.3,N
1679975675.3,286046994.6,N
1679975695.1,286046992.6,N
1679975715.9,286046990.7,N
1679975735.7,286046989.2,N
1679975755.6,286046992.6,N
1679975775.4,286046990.9,N
1679975795.2,286046989.0,N
1679975815.1,286046988.2,N
1679975816.0,286046988.2,N
1679975835.8,286046986.8,N
1679975855.6,286046984.4,Y
1679975875.5,286046991.3,P
1679975895.3,286046995.7,P
1679975915.2,286046999.3,N
1679975935.9,286046998.8,N
1679975955.7,286047002.6,N
1679975975.6,286046997.6,N
1679975995.4,286046996.2,N
