# file name; noise; peak f.; mag.; duration
20180324040023150_SVAKOV-R12_met.fits;1.41272;26488.8;4.50057;0.341333
20180324040102574_SVAKOV-R12_met.fits;1.47463;26512.2;3.91591;0.170667
20180324040050969_SVAKOV-R12_snap.fits;1.73247;26506.3;1.42633;0
20180324040212718_SVAKOV-R12_met.fits;1.62422;26502;4.57031;0.170667
20180324040151043_SVAKOV-R12_snap.fits;1.27137;26502;0.996376;0
20180324040257774_SVAKOV-R12_met.fits;1.41621;26500.5;5.7077;0.170667
20180324040305283_SVAKOV-R12_met.fits;1.3514;26499;3.22634;0.170667
20180324040251118_SVAKOV-R12_snap.fits;1.49097;26500.5;1.7878;0
20180324040359214_SVAKOV-R12_met.fits;1.72858;26478.5;21.6822;0.341333
20180324040406723_SVAKOV-R12_met.fits;1.27685;26487.3;3.79775;0.170667
20180324040351193_SVAKOV-R12_snap.fits;1.32498;26526.9;1.12227;0
20180324040451267_SVAKOV-R12_snap.fits;1.08531;26545.9;1.21945;0
20180324040607385_SVAKOV-R12_met.fits;1.17583;26490.2;3.87674;0.170667
20180324040551342_SVAKOV-R12_snap.fits;1.31836;26523.9;1.14967;0
20180324040733571_SVAKOV-R12_met.fits;1.09022;26494.6;10.6947;0.341333
20180324040651417_SVAKOV-R12_snap.fits;1.32385;26462.4;1.33024;0
20180324040758489_SVAKOV-R12_met.fits;1.10482;26449.2;4.66433;0.170667
20180324040828185_SVAKOV-R12_met.fits;1.46935;26480;3.33804;0.170667
20180324040844739_SVAKOV-R12_met.fits;1.47597;26449.2;23.5431;0.341333
20180324040751491_SVAKOV-R12_snap.fits;1.29032;26459.5;1.47869;0
20180324040851566_SVAKOV-R12_snap.fits;1.5036;26529.8;1.12426;0
20180324041008195_SVAKOV-R12_met.fits;1.28237;26480;2.61945;0.341333
20180324040951641_SVAKOV-R12_snap.fits;1.13996;26487.3;1.30961;0
20180324041117998_SVAKOV-R12_met.fits;1.11047;26462.4;2.63142;0.170667
20180324041132846_SVAKOV-R12_met.fits;1.29147;26502;6.02801;0.341333
20180324041051715_SVAKOV-R12_snap.fits;1.35893;26493.2;1.02351;0
20180324041149913_SVAKOV-R12_met.fits;1.28278;26504.9;4.50514;0.170667
20180324041154350_SVAKOV-R12_met.fits;1.32571;26480;2.74705;0.341333
20180324041204419_SVAKOV-R12_met.fits;1.47823;26490.2;3.81374;0.170667
20180324041151790_SVAKOV-R12_snap.fits;1.47289;26480;0.796604;0
20180324041249817_SVAKOV-R12_met.fits;1.26329;26490.2;5.70898;0.170667
20180324041341358_SVAKOV-R12_met.fits;1.56561;26497.6;3.66878;0.170667
20180324041347331_SVAKOV-R12_met.fits;1.53054;26519.5;12.9828;0.341333
20180324041251865_SVAKOV-R12_snap.fits;1.28343;26504.9;1.53161;0
20180324041410201_SVAKOV-R12_met.fits;1.30625;26484.4;6.24372;0.170667
20180324041351939_SVAKOV-R12_snap.fits;1.56002;26466.8;0.96966;0
20180324041453891_SVAKOV-R12_met.fits;1.2487;26496.1;2.79124;0.170667
20180324041535534_SVAKOV-R12_met.fits;1.36766;26506.3;4.09588;0.170667
20180324041452014_SVAKOV-R12_snap.fits;1.35347;26494.6;1.56236;0
20180324041559769_SVAKOV-R12_met.fits;1.38502;26532.7;3.61837;0.341333
20180324041615299_SVAKOV-R12_met.fits;1.29352;26499;2.60415;0.170667
20180324041552089_SVAKOV-R12_snap.fits;1.85614;26516.6;1.62807;0
20180324041652163_SVAKOV-R12_snap.fits;1.47547;26540;1.31097;0
20180324041836270_SVAKOV-R12_met.fits;1.36424;26500.5;3.15681;0.170667
20180324041841902_SVAKOV-R12_met.fits;1.21687;26499;5.09983;0.341333
20180324041752238_SVAKOV-R12_snap.fits;1.34025;26485.8;0.949994;0
20180324041924910_SVAKOV-R12_met.fits;1.32166;26503.4;4.35891;0.170667
20180324041935321_SVAKOV-R12_met.fits;1.55437;26503.4;26.1597;0.512
20180324041945902_SVAKOV-R12_met.fits;1.44293;26522.5;6.09642;0.170667
20180324041852313_SVAKOV-R12_snap.fits;1.21316;26459.5;1.27364;0
20180324041952899_SVAKOV-R12_met.fits;1.24937;26485.8;5.0973;0.170667
20180324041952387_SVAKOV-R12_snap.fits;1.23834;26529.8;1.31468;0
20180324042105945_SVAKOV-R12_met.fits;1.5287;26468.3;4.67812;0.341333
20180324042110723_SVAKOV-R12_met.fits;1.2633;26496.1;2.54855;0.170667
20180324042137859_SVAKOV-R12_met.fits;1.25013;26503.4;2.52424;0.170667
20180324042052462_SVAKOV-R12_snap.fits;1.36538;26518.1;1.3436;0
20180324042152537_SVAKOV-R12_snap.fits;1.03919;26534.2;1.17162;0
20180324042306265_SVAKOV-R12_met.fits;1.42895;26482.9;8.11069;1.536
20180324042252611_SVAKOV-R12_snap.fits;1.04275;26532.7;0.798337;0
20180324042439449_SVAKOV-R12_met.fits;1.42487;26519.5;3.14865;0.341333
20180324042352686_SVAKOV-R12_snap.fits;1.5044;26522.5;1.05562;0
20180324042457710_SVAKOV-R12_met.fits;1.22789;26488.8;10.5777;0.512
20180324042452761_SVAKOV-R12_snap.fits;1.52966;26544.4;1.19217;0
20180324042600515_SVAKOV-R12_met.fits;1.29324;26496.1;7.43027;0.512
20180324042607342_SVAKOV-R12_met.fits;1.47981;26507.8;3.51704;0.170667
20180324042552835_SVAKOV-R12_snap.fits;1.59775;26458;1.13375;0
20180324042652910_SVAKOV-R12_snap.fits;1.49788;26496.1;1.18046;0
20180324042752814_SVAKOV-R12_met.fits;1.14001;26494.6;2.57848;0.170667
20180324042826265_SVAKOV-R12_met.fits;1.34941;26499;3.08419;0.170667
20180324042839235_SVAKOV-R12_met.fits;1.46736;26496.1;3.64459;0.170667
20180324042752985_SVAKOV-R12_snap.fits;1.13828;26463.9;0.985112;0
20180324042928558_SVAKOV-R12_met.fits;1.34228;26500.5;6.29247;0.170667
20180324042853059_SVAKOV-R12_snap.fits;1.09994;26510.7;1.09171;0
20180324042953134_SVAKOV-R12_snap.fits;1.36472;26485.8;1.05734;0
20180324043053209_SVAKOV-R12_snap.fits;1.38877;26460.9;1.03904;0
20180324043213593_SVAKOV-R12_met.fits;1.22914;26500.5;6.71189;0.341333
20180324043227929_SVAKOV-R12_met.fits;1.47417;26487.3;10.9378;0.341333
20180324043240217_SVAKOV-R12_met.fits;1.45598;26472.7;5.37457;0.341333
20180324043153283_SVAKOV-R12_snap.fits;1.46251;26490.2;1.23651;0
20180324043305134_SVAKOV-R12_met.fits;1.1761;26490.2;4.4737;0.170667
20180324043311107_SVAKOV-R12_met.fits;1.43503;26525.4;3.14165;0.341333
20180324043253358_SVAKOV-R12_snap.fits;1.22209;26480;1.12072;0
20180324043403331_SVAKOV-R12_met.fits;1.41959;26510.7;5.03636;0.170667
20180324043435075_SVAKOV-R12_met.fits;1.18084;26488.8;3.42145;0.682667
20180324043353433_SVAKOV-R12_snap.fits;1.2572;26469.7;1.10356;0
20180324043453507_SVAKOV-R12_snap.fits;1.21751;26537.1;1.0916;0
20180324043626862_SVAKOV-R12_met.fits;1.53;26500.5;14.3348;0.341333
20180324043553582_SVAKOV-R12_snap.fits;1.71726;26503.4;1.48492;0
20180324043718915_SVAKOV-R12_met.fits;1.47705;26487.3;11.8454;0.341333
20180324043653657_SVAKOV-R12_snap.fits;1.64332;26469.7;1.44813;0
20180324043849881_SVAKOV-R12_met.fits;1.41441;26506.3;3.47961;0.170667
20180324043753731_SVAKOV-R12_snap.fits;1.1993;26522.5;1.21803;0
20180324043922478_SVAKOV-R12_met.fits;1.61996;26459.5;7.89775;0.341333
20180324043853806_SVAKOV-R12_snap.fits;1.88818;26540;2.05438;0
20180324044010435_SVAKOV-R12_met.fits;3.54756;26500.5;8.99617;0.341333
20180324043953881_SVAKOV-R12_snap.fits;2.49808;26494.6;2.61987;0
20180324044149422_SVAKOV-R12_met.fits;3.5932;26518.1;60.5963;0.682667
20180324044053955_SVAKOV-R12_snap.fits;2.35965;26484.4;3.02004;0
20180324044209219_SVAKOV-R12_met.fits;2.24575;26528.3;6.11211;0.170667
20180324044154030_SVAKOV-R12_snap.fits;2.05906;26522.5;2.25128;0
20180324044348377_SVAKOV-R12_met.fits;1.99853;26507.8;4.83252;0.512
20180324044254105_SVAKOV-R12_snap.fits;1.6835;26487.3;2.60722;0
20180324044354179_SVAKOV-R12_snap.fits;2.39145;26485.8;1.29872;0
20180324044454254_SVAKOV-R12_snap.fits;2.43763;26487.3;2.13709;0
20180324044554329_SVAKOV-R12_snap.fits;2.33747;26497.6;2.4669;0
20180324044657305_SVAKOV-R12_met.fits;2.69339;26534.2;11.0889;0.512
20180324044702766_SVAKOV-R12_met.fits;3.33739;26507.8;6.91023;0.170667
20180324044654403_SVAKOV-R12_snap.fits;3.5288;26507.8;3.09049;0
20180324044753283_SVAKOV-R12_met.fits;3.18974;26525.4;7.04139;0.341333
20180324044754478_SVAKOV-R12_snap.fits;3.18576;26502;2.17653;0
20180324044928515_SVAKOV-R12_met.fits;3.7427;26460.9;9.49826;0.170667
20180324044854553_SVAKOV-R12_snap.fits;3.71357;26497.6;3.46884;0
20180324044954627_SVAKOV-R12_snap.fits;2.80227;26510.7;3.14999;0
20180324045054702_SVAKOV-R12_snap.fits;3.31331;26516.6;2.72057;0
20180324045211502_SVAKOV-R12_met.fits;2.97687;26485.8;7.60399;0.170667
20180324045154777_SVAKOV-R12_snap.fits;2.80656;26452.1;2.62367;0
20180324045254851_SVAKOV-R12_snap.fits;2.48173;26469.7;2.29816;0
20180324045414894_SVAKOV-R12_met.fits;2.73088;26515.1;5.83263;0.341333
20180324045354926_SVAKOV-R12_snap.fits;3.06288;26507.8;2.38632;0
20180324045455001_SVAKOV-R12_snap.fits;3.48203;26540;3.23339;0
20180324045555075_SVAKOV-R12_snap.fits;3.32932;26538.6;3.1305;0
20180324045713241_SVAKOV-R12_met.fits;2.34276;26480;5.23637;0.512
20180324045732867_SVAKOV-R12_met.fits;2.73542;26488.8;17.4444;0.341333
20180324045655150_SVAKOV-R12_snap.fits;2.52423;26518.1;2.08395;0
20180324045755225_SVAKOV-R12_snap.fits;2.93772;26459.5;3.32084;0
20180324045855299_SVAKOV-R12_snap.fits;3.21831;26462.4;2.92629;0
20180324045955374_SVAKOV-R12_snap.fits;3.28334;26456.5;3.20701;0
