# file name; noise; peak f.; mag.; duration
20180324160107694_SVAKOV-R12_met.fits;1.31817;26499;4.22916;0.341333
20180324160044654_SVAKOV-R12_snap.fits;1.27593;26513.7;1.20071;0
20180324160144729_SVAKOV-R12_snap.fits;1.34759;26541.5;1.08681;0
20180324160256579_SVAKOV-R12_met.fits;1.43377;26503.4;5.19386;0.512
20180324160319107_SVAKOV-R12_met.fits;1.14435;26499;2.38361;0.170667
20180324160244803_SVAKOV-R12_snap.fits;1.414;26456.5;1.02167;0
20180324160344878_SVAKOV-R12_snap.fits;1.21033;26459.5;1.17001;0
20180324160516526_SVAKOV-R12_met.fits;1.27064;26490.2;6.0628;0.341333
20180324160444953_SVAKOV-R12_snap.fits;1.34341;26478.5;1.19969;0
20180324160545027_SVAKOV-R12_snap.fits;1.39859;26482.9;1.20396;0
20180324160718382_SVAKOV-R12_met.fits;1.32403;26526.9;5.92497;0.341333
20180324160721283_SVAKOV-R12_met.fits;1.45469;26493.2;4.03542;0.341333
20180324160645102_SVAKOV-R12_snap.fits;1.18219;26449.2;1.32269;0
20180324160745177_SVAKOV-R12_snap.fits;1.28849;26499;1.23914;0
20180324160930307_SVAKOV-R12_met.fits;1.36035;26499;5.95309;0.170667
20180324160845251_SVAKOV-R12_snap.fits;1.39593;26510.7;1.08122;0
20180324160955907_SVAKOV-R12_met.fits;1.57845;26502;34.661;0.341333
20180324160945326_SVAKOV-R12_snap.fits;1.33411;26507.8;1.08591;0
20180324161045401_SVAKOV-R12_snap.fits;1.20055;26465.3;0.875649;0
20180324161145987_SVAKOV-R12_met.fits;1.16818;26500.5;7.48493;0.341333
20180324161212441_SVAKOV-R12_met.fits;1.35859;26522.5;3.28519;0.170667
20180324161215683_SVAKOV-R12_met.fits;1.37888;26494.6;3.19314;0.170667
20180324161145475_SVAKOV-R12_snap.fits;1.48482;26523.9;1.14727;0
20180324161302446_SVAKOV-R12_met.fits;1.25545;26499;13.4646;0.341333
20180324161245550_SVAKOV-R12_snap.fits;1.2993;26506.3;1.41285;0
20180324161345625_SVAKOV-R12_snap.fits;1.39311;26499;1.74722;0
20180324161441945_SVAKOV-R12_met.fits;1.14575;26500.5;3.86563;2.21867
20180324161445699_SVAKOV-R12_snap.fits;1.33882;26482.9;1.07546;0
20180324161641070_SVAKOV-R12_met.fits;1.12821;26503.4;2.49727;0.170667
20180324161545774_SVAKOV-R12_snap.fits;1.28504;26487.3;1.14459;0
20180324161645849_SVAKOV-R12_snap.fits;1.2382;26490.2;1.2264;0
20180324161755310_SVAKOV-R12_met.fits;1.20971;26499;2.52495;0.170667
20180324161745923_SVAKOV-R12_snap.fits;1.54765;26522.5;1.46545;0
20180324161845998_SVAKOV-R12_snap.fits;1.33362;26545.9;1.61431;0
20180324161951534_SVAKOV-R12_met.fits;1.69662;26507.8;9.18602;0.512
20180324162015086_SVAKOV-R12_met.fits;1.24861;26507.8;4.3528;0.341333
20180324161946073_SVAKOV-R12_snap.fits;1.45177;26516.6;0.853194;0
20180324162112430_SVAKOV-R12_met.fits;1.23021;26506.3;4.51364;0.512
20180324162046147_SVAKOV-R12_snap.fits;1.64883;26500.5;1.13937;0
20180324162209433_SVAKOV-R12_met.fits;1.75986;26496.1;4.73751;0.341333
20180324162233326_SVAKOV-R12_met.fits;1.42647;26496.1;3.38764;0.512
20180324162146222_SVAKOV-R12_snap.fits;1.47425;26547.4;1.42612;0
20180324162340910_SVAKOV-R12_met.fits;1.46726;26503.4;3.04613;0.341333
20180324162246297_SVAKOV-R12_snap.fits;1.25657;26493.2;1.01998;0
20180324162441497_SVAKOV-R12_met.fits;1.42279;26500.5;3.92345;0.341333
20180324162346371_SVAKOV-R12_snap.fits;1.21322;26547.4;1.21944;0
20180324162446446_SVAKOV-R12_snap.fits;1.21395;26523.9;1.54765;0
20180324162546521_SVAKOV-R12_snap.fits;1.1353;26494.6;0.986382;0
20180324162720899_SVAKOV-R12_met.fits;1.31936;26507.8;3.9291;0.170667
20180324162646595_SVAKOV-R12_snap.fits;1.2416;26468.3;0.93131;0
20180324162746670_SVAKOV-R12_snap.fits;1.21526;26475.6;0.910715;0
20180324162923267_SVAKOV-R12_met.fits;1.06913;26509.3;2.2852;0.170667
20180324162846745_SVAKOV-R12_snap.fits;1.32793;26531.2;0.99952;0
20180324163027267_SVAKOV-R12_met.fits;1.33602;26497.6;12.9818;0.341333
20180324162946819_SVAKOV-R12_snap.fits;1.29351;26456.5;1.25805;0
20180324163050649_SVAKOV-R12_met.fits;1.53971;26494.6;7.05647;0.341333
20180324163130073_SVAKOV-R12_met.fits;1.37339;26504.9;8.84432;0.682667
20180324163046894_SVAKOV-R12_snap.fits;1.35315;26535.6;1.34013;0
20180324163145091_SVAKOV-R12_met.fits;1.32101;26543;10.0891;0.341333
20180324163234926_SVAKOV-R12_met.fits;1.28695;26513.7;2.99809;0.170667
20180324163146969_SVAKOV-R12_snap.fits;1.31147;26494.6;1.10283;0
20180324163247043_SVAKOV-R12_snap.fits;1.2648;26455.1;1.23885;0
20180324163347118_SVAKOV-R12_snap.fits;1.14099;26509.3;1.17118;0
20180324163530030_SVAKOV-R12_met.fits;1.11906;26497.6;7.74213;0.341333
20180324163447193_SVAKOV-R12_snap.fits;1.34793;26480;1.01728;0
20180324163621059_SVAKOV-R12_met.fits;1.48985;26496.1;3.01616;0.341333
20180324163627374_SVAKOV-R12_met.fits;1.24494;26500.5;2.69928;0.170667
20180324163631299_SVAKOV-R12_met.fits;1.4124;26497.6;4.65791;0.170667
20180324163634371_SVAKOV-R12_met.fits;1.26876;26496.1;2.89389;0.170667
20180324163643246_SVAKOV-R12_met.fits;1.33296;26499;5.59744;0.170667
20180324163547267_SVAKOV-R12_snap.fits;1.54586;26507.8;1.3091;0
20180324163703726_SVAKOV-R12_met.fits;1.3143;26538.6;3.99427;0.170667
20180324163647342_SVAKOV-R12_snap.fits;1.13032;26497.6;0.930126;0
20180324163747417_SVAKOV-R12_snap.fits;1.35544;26537.1;1.03582;0
20180324163847491_SVAKOV-R12_snap.fits;1.53218;26537.1;1.01872;0
20180324163947566_SVAKOV-R12_snap.fits;1.11603;26488.8;1.17202;0
20180324164047641_SVAKOV-R12_snap.fits;1.293;26469.7;1.04614;0
20180324164147715_SVAKOV-R12_snap.fits;1.43209;26477.1;1.287;0
20180324164327897_SVAKOV-R12_met.fits;1.16674;26496.1;2.35344;0.170667
20180324164247790_SVAKOV-R12_snap.fits;1.31617;26475.6;1.27128;0
20180324164347865_SVAKOV-R12_snap.fits;1.30198;26529.8;1.00674;0
20180324164503811_SVAKOV-R12_met.fits;1.2735;26510.7;2.91263;0.170667
20180324164527705_SVAKOV-R12_met.fits;1.09376;26497.6;15.505;0.682667
20180324164447939_SVAKOV-R12_snap.fits;1.23586;26460.9;1.19637;0
20180324164548014_SVAKOV-R12_snap.fits;1.46885;26529.8;1.01453;0
20180324164648089_SVAKOV-R12_snap.fits;1.29073;26475.6;0.838414;0
20180324164748163_SVAKOV-R12_snap.fits;1.46249;26484.4;0.891582;0
20180324164848238_SVAKOV-R12_snap.fits;1.30603;26540;0.918032;0
20180324164948313_SVAKOV-R12_snap.fits;1.17038;26500.5;1.07149;0
20180324165045827_SVAKOV-R12_met.fits;1.24287;26515.1;9.35142;0.341333
20180324165048387_SVAKOV-R12_snap.fits;1.01466;26545.9;1.08285;0
20180324165148462_SVAKOV-R12_snap.fits;1.51289;26525.4;1.40297;0
20180324165248537_SVAKOV-R12_snap.fits;1.75521;26537.1;1.42427;0
20180324165348611_SVAKOV-R12_snap.fits;1.53158;26544.4;1.42543;0
20180324165459267_SVAKOV-R12_met.fits;1.70866;26503.4;5.75253;0.170667
20180324165448686_SVAKOV-R12_snap.fits;1.50024;26491.7;1.11514;0
20180324165550809_SVAKOV-R12_met.fits;1.33575;26503.4;9.62404;0.512
20180324165548761_SVAKOV-R12_snap.fits;1.37319;26507.8;1.34768;0
20180324165648835_SVAKOV-R12_snap.fits;1.38626;26500.5;1.44298;0
20180324165748910_SVAKOV-R12_snap.fits;1.42237;26513.7;1.36661;0
20180324165848985_SVAKOV-R12_snap.fits;1.6103;26462.4;1.38473;0
20180324165949059_SVAKOV-R12_snap.fits;1.47877;26518.1;1.84226;0
