# file name; noise; peak f.; mag.; duration
20180324070008430_SVAKOV-R12_met.fits;1.43083;26518.1;4.8633;0.341333
20180324070056899_SVAKOV-R12_met.fits;1.23827;26502;2.98608;0.341333
20180324070004334_SVAKOV-R12_snap.fits;1.67724;26465.3;1.11154;0
20180324070122158_SVAKOV-R12_met.fits;1.27167;26497.6;11.6702;2.38933
20180324070134275_SVAKOV-R12_met.fits;1.20213;26490.2;3.3079;1.536
20180324070137689_SVAKOV-R12_met.fits;1.40722;26522.5;15.0717;0.341333
20180324070104409_SVAKOV-R12_snap.fits;1.53189;26452.1;1.55999;0
20180324070209433_SVAKOV-R12_met.fits;1.70192;26493.2;9.71103;0.341333
20180324070251246_SVAKOV-R12_met.fits;1.5022;26506.3;7.8288;0.341333
20180324070204483_SVAKOV-R12_snap.fits;1.53969;26541.5;1.32102;0
20180324070304558_SVAKOV-R12_snap.fits;1.72653;26529.8;1.58353;0
20180324070426307_SVAKOV-R12_met.fits;1.21753;26512.2;3.15406;0.170667
20180324070447982_SVAKOV-R12_met.fits;1.34926;26512.2;2.92605;0.170667
20180324070404633_SVAKOV-R12_snap.fits;1.35526;26456.5;1.39944;0
20180324070504707_SVAKOV-R12_snap.fits;1.50034;26478.5;1.23536;0
20180324070606318_SVAKOV-R12_met.fits;1.28564;26510.7;3.34249;0.170667
20180324070610585_SVAKOV-R12_met.fits;1.48768;26499;4.38987;2.048
20180324070604782_SVAKOV-R12_snap.fits;1.74768;26518.1;1.76279;0
20180324070715438_SVAKOV-R12_met.fits;1.6404;26497.6;3.74382;0.170667
20180324070755033_SVAKOV-R12_met.fits;1.45655;26506.3;3.75612;0.170667
20180324070704857_SVAKOV-R12_snap.fits;1.33356;26456.5;1.20337;0
20180324070820291_SVAKOV-R12_met.fits;1.79118;26537.1;6.30556;0.170667
20180324070833262_SVAKOV-R12_met.fits;1.51168;26491.7;6.47395;0.341333
20180324070836846_SVAKOV-R12_met.fits;1.65236;26532.7;4.19717;0.512
20180324070804931_SVAKOV-R12_snap.fits;1.54868;26455.1;1.21909;0
20180324070927534_SVAKOV-R12_met.fits;1.74648;26531.2;3.50544;0.341333
20180324070905006_SVAKOV-R12_snap.fits;1.45919;26537.1;1.40334;0
20180324071019246_SVAKOV-R12_met.fits;1.30022;26519.5;5.25611;0.170667
20180324071052185_SVAKOV-R12_met.fits;1.53535;26504.9;5.85292;0.512
20180324071055427_SVAKOV-R12_met.fits;1.37865;26513.7;5.02828;0.341333
20180324071005081_SVAKOV-R12_snap.fits;1.78778;26496.1;0.934214;0
20180324071126147_SVAKOV-R12_met.fits;1.47562;26499;3.05222;0.170667
20180324071132974_SVAKOV-R12_met.fits;1.38265;26506.3;4.44197;0.170667
20180324071105155_SVAKOV-R12_snap.fits;1.48915;26471.2;0.936926;0
20180324071224174_SVAKOV-R12_met.fits;1.33238;26516.6;4.33308;0.170667
20180324071205230_SVAKOV-R12_snap.fits;1.58298;26518.1;0.833415;0
20180324071346435_SVAKOV-R12_met.fits;1.56045;26502;8.95381;0.341333
20180324071305305_SVAKOV-R12_snap.fits;1.44115;26480;1.23312;0
20180324071421251_SVAKOV-R12_met.fits;1.3276;26509.3;2.83371;0.170667
20180324071405379_SVAKOV-R12_snap.fits;1.40099;26475.6;1.39276;0
20180324071539929_SVAKOV-R12_met.fits;1.22843;26485.8;5.13845;0.170667
20180324071505454_SVAKOV-R12_snap.fits;1.32156;26499;1.12526;0
20180324071616451_SVAKOV-R12_met.fits;1.3861;26522.5;3.77713;0.170667
20180324071622937_SVAKOV-R12_met.fits;1.06563;26497.6;5.32841;0.341333
20180324071633518_SVAKOV-R12_met.fits;1.27264;26500.5;3.54018;0.170667
20180324071605529_SVAKOV-R12_snap.fits;1.42829;26500.5;1.20537;0
20180324071704409_SVAKOV-R12_met.fits;1.46151;26547.4;5.14623;0.170667
20180324071723694_SVAKOV-R12_met.fits;1.2981;26506.3;2.91302;0.170667
20180324071705603_SVAKOV-R12_snap.fits;1.80047;26456.5;1.22262;0
20180324071836398_SVAKOV-R12_met.fits;1.48909;26482.9;3.08;0.341333
20180324071805678_SVAKOV-R12_snap.fits;1.43807;26478.5;0.935376;0
20180324071916675_SVAKOV-R12_met.fits;1.38475;26494.6;4.57871;0.170667
20180324071905753_SVAKOV-R12_snap.fits;1.22389;26547.4;1.28354;0
20180324072005827_SVAKOV-R12_snap.fits;1.40525;26491.7;1.08091;0
20180324072112899_SVAKOV-R12_met.fits;1.44622;26528.3;3.06541;0.512
20180324072105902_SVAKOV-R12_snap.fits;1.56319;26466.8;1.58551;0
20180324072202905_SVAKOV-R12_met.fits;1.28916;26522.5;35.569;1.36533
20180324072300931_SVAKOV-R12_met.fits;1.56189;26497.6;4.82993;0.341333
20180324072205977_SVAKOV-R12_snap.fits;1.37743;26537.1;1.19639;0
20180324072323971_SVAKOV-R12_met.fits;1.35001;26499;3.08973;0.170667
20180324072333870_SVAKOV-R12_met.fits;1.21943;26491.7;3.7652;0.170667
20180324072306051_SVAKOV-R12_snap.fits;1.44375;26496.1;1.20629;0
20180324072418414_SVAKOV-R12_met.fits;1.2382;26499;2.52622;0.170667
20180324072430531_SVAKOV-R12_met.fits;1.18823;26500.5;2.43665;0.341333
20180324072433433_SVAKOV-R12_met.fits;1.47943;26500.5;16.6828;0.512
20180324072406126_SVAKOV-R12_snap.fits;1.30549;26471.2;1.1438;0
20180324072528387_SVAKOV-R12_met.fits;1.15855;26522.5;3.72644;0.170667
20180324072506201_SVAKOV-R12_snap.fits;1.17716;26472.7;1.32121;0
20180324072606275_SVAKOV-R12_snap.fits;1.25168;26497.6;1.18912;0
20180324072721881_SVAKOV-R12_met.fits;1.49788;26541.5;4.30736;0.341333
20180324072731267_SVAKOV-R12_met.fits;1.2345;26487.3;4.13314;0.170667
20180324072706350_SVAKOV-R12_snap.fits;1.39845;26462.4;1.03083;0
20180324072829294_SVAKOV-R12_met.fits;1.17918;26518.1;11.4184;0.341333
20180324072840729_SVAKOV-R12_met.fits;1.39599;26497.6;7.7841;0.341333
20180324072806425_SVAKOV-R12_snap.fits;1.17007;26469.7;1.13005;0
20180324072905646_SVAKOV-R12_met.fits;1.53564;26512.2;8.61812;0.341333
20180324072940803_SVAKOV-R12_met.fits;1.09363;26497.6;46.8975;2.048
20180324072906499_SVAKOV-R12_snap.fits;1.28646;26487.3;0.857127;0
20180324073006915_SVAKOV-R12_met.fits;1.24403;26500.5;2.65457;0.341333
20180324073026542_SVAKOV-R12_met.fits;1.51761;26484.4;3.90486;1.70667
20180324073051118_SVAKOV-R12_met.fits;1.34519;26515.1;5.4482;0.170667
20180324073006574_SVAKOV-R12_snap.fits;1.13613;26538.6;1.23865;0
20180324073136174_SVAKOV-R12_met.fits;1.32045;26522.5;2.71538;0.170667
20180324073106649_SVAKOV-R12_snap.fits;1.24928;26496.1;1.21272;0
20180324073244270_SVAKOV-R12_met.fits;1.11603;26490.2;9.44673;2.21867
20180324073251267_SVAKOV-R12_met.fits;1.10432;26509.3;8.87965;0.341333
20180324073206723_SVAKOV-R12_snap.fits;1.62583;26518.1;1.21383;0
20180324073307993_SVAKOV-R12_met.fits;1.34191;26485.8;3.95917;0.170667
20180324073314649_SVAKOV-R12_met.fits;1.1935;26522.5;5.87853;0.341333
20180324073306798_SVAKOV-R12_snap.fits;1.37857;26480;1.26033;0
20180324073405507_SVAKOV-R12_met.fits;1.23956;26522.5;8.18581;0.341333
20180324073406873_SVAKOV-R12_snap.fits;1.34696;26512.2;1.37287;0
20180324073513603_SVAKOV-R12_met.fits;1.34423;26525.4;2.91661;0.170667
20180324073531865_SVAKOV-R12_met.fits;1.27766;26506.3;3.37139;0.341333
20180324073552003_SVAKOV-R12_met.fits;1.31794;26528.3;3.92177;0.170667
20180324073506947_SVAKOV-R12_snap.fits;1.2586;26535.6;0.989599;0
20180324073610777_SVAKOV-R12_met.fits;1.22017;26547.4;4.34368;0.341333
20180324073607022_SVAKOV-R12_snap.fits;1.39911;26485.8;1.32537;0
20180324073711875_SVAKOV-R12_met.fits;1.09706;26515.1;5.37423;0.512
20180324073719385_SVAKOV-R12_met.fits;1.51218;26488.8;3.75773;0.341333
20180324073727747_SVAKOV-R12_met.fits;1.19496;26543;2.57278;0.341333
20180324073736963_SVAKOV-R12_met.fits;1.20077;26481.4;4.58989;2.38933
20180324073707097_SVAKOV-R12_snap.fits;1.25457;26547.4;0.988795;0
20180324073837038_SVAKOV-R12_met.fits;1.02637;26513.7;2.0754;0.170667
20180324073807171_SVAKOV-R12_snap.fits;1.34914;26534.2;1.12944;0
20180324073922094_SVAKOV-R12_met.fits;1.05566;26502;6.99563;1.536
20180324073907246_SVAKOV-R12_snap.fits;1.31409;26463.9;0.949296;0
20180324074020462_SVAKOV-R12_met.fits;1.17894;26491.7;4.75062;0.341333
20180324074055278_SVAKOV-R12_met.fits;1.22636;26522.5;3.64126;0.341333
20180324074007321_SVAKOV-R12_snap.fits;1.27041;26499;1.1609;0
20180324074129753_SVAKOV-R12_met.fits;1.53062;26488.8;3.17081;0.512
20180324074107395_SVAKOV-R12_snap.fits;1.22228;26450.7;0.980186;0
20180324074229657_SVAKOV-R12_met.fits;1.0733;26499;2.48601;0.170667
20180324074236142_SVAKOV-R12_met.fits;1.06349;26521;2.17195;0.170667
20180324074246382_SVAKOV-R12_met.fits;1.10231;26502;5.46857;1.536
20180324074249795_SVAKOV-R12_met.fits;1.06856;26482.9;2.46683;0.170667
20180324074207470_SVAKOV-R12_snap.fits;1.41294;26502;0.955944;0
20180324074329219_SVAKOV-R12_met.fits;1.2716;26499;3.16879;0.341333
20180324074333657_SVAKOV-R12_met.fits;1.26393;26488.8;19.0143;1.024
20180324074307545_SVAKOV-R12_snap.fits;1.22167;26494.6;1.06756;0
20180324074424003_SVAKOV-R12_met.fits;1.26943;26485.8;4.27133;0.341333
20180324074438851_SVAKOV-R12_met.fits;1.21274;26529.8;2.79727;0.170667
20180324074407619_SVAKOV-R12_snap.fits;1.03213;26540;1.24318;0
20180324074557529_SVAKOV-R12_met.fits;1.28594;26493.2;3.386;0.341333
20180324074507694_SVAKOV-R12_snap.fits;1.01443;26487.3;1.05226;0
20180324074620227_SVAKOV-R12_met.fits;1.31739;26494.6;2.71362;0.170667
20180324074607769_SVAKOV-R12_snap.fits;1.4671;26506.3;1.20763;0
20180324074722009_SVAKOV-R12_met.fits;1.45566;26513.7;7.76754;0.341333
20180324074758190_SVAKOV-R12_met.fits;1.32042;26518.1;4.93614;0.512
20180324074707843_SVAKOV-R12_snap.fits;1.11253;26525.4;1.04548;0
20180324074812014_SVAKOV-R12_met.fits;1.28211;26490.2;3.5164;0.512
20180324074814915_SVAKOV-R12_met.fits;1.27824;26522.5;3.66684;0.341333
20180324074847001_SVAKOV-R12_met.fits;1.39303;26545.9;3.39416;0.853333
20180324074807918_SVAKOV-R12_snap.fits;1.20552;26477.1;1.33526;0
20180324074926254_SVAKOV-R12_met.fits;1.30552;26499;5.15823;1.87733
20180324074907993_SVAKOV-R12_snap.fits;1.36361;26518.1;1.24836;0
20180324075007555_SVAKOV-R12_met.fits;1.02454;26523.9;2.06077;0.170667
20180324075013870_SVAKOV-R12_met.fits;1.02526;26503.4;3.60511;0.341333
20180324075036910_SVAKOV-R12_met.fits;1.23764;26499;2.84978;0.170667
20180324075042883_SVAKOV-R12_met.fits;1.28039;26497.6;3.33782;2.21867
20180324075056366_SVAKOV-R12_met.fits;1.56296;26528.3;4.42003;0.682667
20180324075008067_SVAKOV-R12_snap.fits;1.4642;26512.2;1.04952;0
20180324075108313_SVAKOV-R12_met.fits;1.17064;26529.8;4.40627;0.170667
20180324075138350_SVAKOV-R12_met.fits;1.11576;26519.5;2.96149;0.341333
20180324075108142_SVAKOV-R12_snap.fits;1.14426;26450.7;1.19544;0
20180324075215897_SVAKOV-R12_met.fits;1.0076;26506.3;2.89482;0.170667
20180324075243033_SVAKOV-R12_met.fits;1.10063;26493.2;2.30889;0.170667
20180324075208217_SVAKOV-R12_snap.fits;1.40114;26499;1.12816;0
20180324075315459_SVAKOV-R12_met.fits;1.07239;26502;5.7162;0.341333
20180324075351982_SVAKOV-R12_met.fits;1.20505;26496.1;3.31671;0.341333
20180324075308291_SVAKOV-R12_snap.fits;1.47431;26466.8;1.14427;0
20180324075411609_SVAKOV-R12_met.fits;1.32244;26515.1;3.65959;0.341333
20180324075438745_SVAKOV-R12_met.fits;1.06974;26526.9;2.78945;0.170667
20180324075408366_SVAKOV-R12_snap.fits;1.2973;26528.3;0.987426;0
20180324075516803_SVAKOV-R12_met.fits;1.1805;26496.1;2.85552;0.170667
20180324075545305_SVAKOV-R12_met.fits;1.33024;26500.5;13.7764;0.341333
20180324075508441_SVAKOV-R12_snap.fits;1.19397;26529.8;0.936677;0
20180324075612099_SVAKOV-R12_met.fits;1.49294;26504.9;3.75239;0.170667
20180324075642137_SVAKOV-R12_met.fits;1.30389;26504.9;5.77481;0.512
20180324075608515_SVAKOV-R12_snap.fits;1.08562;26535.6;1.11645;0
20180324075743918_SVAKOV-R12_met.fits;1.31091;26491.7;2.96466;0.341333
20180324075708590_SVAKOV-R12_snap.fits;1.35643;26497.6;1.11516;0
20180324075817369_SVAKOV-R12_met.fits;1.16178;26526.9;2.43465;0.170667
20180324075902425_SVAKOV-R12_met.fits;1.0588;26528.3;2.88499;0.170667
20180324075808665_SVAKOV-R12_snap.fits;1.04967;26453.6;1.1114;0
20180324075944750_SVAKOV-R12_met.fits;1.16346;26502;2.88699;0.341333
20180324075955843_SVAKOV-R12_met.fits;1.28614;26484.4;5.5829;0.170667
20180324075908739_SVAKOV-R12_snap.fits;1.34951;26480;1.106;0
