# file name; noise; peak f.; mag.; duration
20180324060029379_SVAKOV-R12_met.fits;2.43423;26491.7;21.8402;0.341333
20180324060033134_SVAKOV-R12_met.fits;1.72434;26481.4;3.845;0.170667
20180324060101635_SVAKOV-R12_met.fits;1.43723;26510.7;4.34413;0.341333
20180324060116483_SVAKOV-R12_met.fits;1.71079;26502;6.26248;0.341333
20180324060059929_SVAKOV-R12_snap.fits;1.80438;26502;1.69424;0
20180324060200686_SVAKOV-R12_met.fits;2.44934;26522.5;7.35825;0.341333
20180324060200003_SVAKOV-R12_snap.fits;2.7129;26485.8;1.5249;0
20180324060330969_SVAKOV-R12_met.fits;1.60047;26513.7;4.13448;0.170667
20180324060300078_SVAKOV-R12_snap.fits;2.21312;26523.9;1.91715;0
20180324060400153_SVAKOV-R12_snap.fits;1.72593;26500.5;1.37552;0
20180324060543235_SVAKOV-R12_met.fits;1.63325;26484.4;6.14237;0.341333
20180324060546478_SVAKOV-R12_met.fits;1.69028;26490.2;3.98123;0.170667
20180324060500227_SVAKOV-R12_snap.fits;2.53129;26515.1;2.48385;0
20180324060623342_SVAKOV-R12_met.fits;2.59983;26510.7;5.4215;1.536
20180324060600302_SVAKOV-R12_snap.fits;2.0496;26532.7;1.57218;0
20180324060738435_SVAKOV-R12_met.fits;1.56811;26500.5;5.91047;0.341333
20180324060700377_SVAKOV-R12_snap.fits;1.62951;26541.5;1.61791;0
20180324060835779_SVAKOV-R12_met.fits;1.44973;26490.2;3.43353;0.341333
20180324060800451_SVAKOV-R12_snap.fits;1.44606;26477.1;1.10309;0
20180324060908206_SVAKOV-R12_met.fits;1.50145;26519.5;8.43217;0.341333
20180324060914862_SVAKOV-R12_met.fits;1.42726;26506.3;2.9213;0.341333
20180324060900526_SVAKOV-R12_snap.fits;1.43383;26506.3;1.14841;0
20180324061006062_SVAKOV-R12_met.fits;1.29386;26500.5;3.22351;0.341333
20180324061012377_SVAKOV-R12_met.fits;2.0043;26490.2;4.71622;0.341333
20180324061030979_SVAKOV-R12_met.fits;1.80072;26516.6;19.4344;0.341333
20180324061000601_SVAKOV-R12_snap.fits;1.50941;26547.4;1.43507;0
20180324061104771_SVAKOV-R12_met.fits;1.55566;26488.8;5.30444;0.341333
20180324061111086_SVAKOV-R12_met.fits;1.76703;26488.8;4.93797;0.170667
20180324061100675_SVAKOV-R12_snap.fits;1.55393;26487.3;1.09838;0
20180324061212355_SVAKOV-R12_met.fits;2.01356;26481.4;6.56391;0.170667
20180324061243758_SVAKOV-R12_met.fits;1.68713;26499;4.08575;0.341333
20180324061200750_SVAKOV-R12_snap.fits;2.0104;26455.1;1.71862;0
20180324061257241_SVAKOV-R12_met.fits;1.35774;26449.2;3.07247;0.341333
20180324061300825_SVAKOV-R12_snap.fits;2.10392;26544.4;1.92846;0
20180324061413358_SVAKOV-R12_met.fits;1.46246;26525.4;3.15381;0.170667
20180324061438787_SVAKOV-R12_met.fits;1.29289;26503.4;2.62331;0.170667
20180324061444419_SVAKOV-R12_met.fits;2.24323;26532.7;4.54043;0.170667
20180324061452782_SVAKOV-R12_met.fits;1.98708;26484.4;4.31957;0.341333
20180324061400899_SVAKOV-R12_snap.fits;2.04857;26490.2;1.67909;0
20180324061500974_SVAKOV-R12_snap.fits;1.53869;26503.4;1.29806;0
20180324061630403_SVAKOV-R12_met.fits;1.76793;26487.3;3.81873;0.170667
20180324061601049_SVAKOV-R12_snap.fits;1.96928;26490.2;1.87336;0
20180324061704025_SVAKOV-R12_met.fits;1.67496;26534.2;7.73286;0.341333
20180324061737134_SVAKOV-R12_met.fits;1.64692;26496.1;6.00062;0.341333
20180324061701123_SVAKOV-R12_snap.fits;1.44077;26540;1.55457;0
20180324061809049_SVAKOV-R12_met.fits;1.34732;26499;15.9469;0.341333
20180324061823726_SVAKOV-R12_met.fits;2.01798;26503.4;5.35638;0.341333
20180324061848643_SVAKOV-R12_met.fits;1.66865;26541.5;8.05276;0.512
20180324061852910_SVAKOV-R12_met.fits;2.09697;26497.6;57.301;0.512
20180324061801198_SVAKOV-R12_snap.fits;2.02903;26537.1;1.52572;0
20180324061904003_SVAKOV-R12_met.fits;1.40921;26516.6;5.09289;0.170667
20180324061901273_SVAKOV-R12_snap.fits;2.2912;26459.5;2.10387;0
20180324061959129_SVAKOV-R12_met.fits;2.32338;26507.8;7.00539;0.341333
20180324062001347_SVAKOV-R12_snap.fits;1.77923;26506.3;1.49336;0
20180324062058179_SVAKOV-R12_met.fits;1.80137;26499;8.27982;0.341333
20180324062102958_SVAKOV-R12_met.fits;1.57067;26491.7;24.6921;0.341333
20180324062101422_SVAKOV-R12_snap.fits;2.22016;26510.7;1.52035;0
20180324062251843_SVAKOV-R12_met.fits;2.23303;26528.3;4.80823;0.170667
20180324062201497_SVAKOV-R12_snap.fits;1.76585;26472.7;1.7245;0
20180324062335875_SVAKOV-R12_met.fits;1.62251;26500.5;11.501;0.341333
20180324062342190_SVAKOV-R12_met.fits;1.98561;26509.3;4.74129;0.170667
20180324062301571_SVAKOV-R12_snap.fits;1.74442;26540;1.53961;0
20180324062401646_SVAKOV-R12_snap.fits;1.40525;26535.6;1.45928;0
20180324062552750_SVAKOV-R12_met.fits;1.56429;26497.6;10.1584;0.341333
20180324062501721_SVAKOV-R12_snap.fits;1.45197;26496.1;1.4221;0
20180324062559918_SVAKOV-R12_met.fits;1.44936;26494.6;5.55049;0.170667
20180324062607939_SVAKOV-R12_met.fits;1.51685;26494.6;3.90279;0.170667
20180324062614425_SVAKOV-R12_met.fits;1.61166;26496.1;3.91167;0.170667
20180324062629443_SVAKOV-R12_met.fits;1.52982;26522.5;8.25838;0.341333
20180324062649070_SVAKOV-R12_met.fits;1.96617;26537.1;5.23983;0.341333
20180324062652654_SVAKOV-R12_met.fits;1.63364;26519.5;3.87369;0.170667
20180324062601795_SVAKOV-R12_snap.fits;1.61325;26474.1;1.46633;0
20180324062701870_SVAKOV-R12_snap.fits;1.47223;26480;1.71204;0
20180324062802286_SVAKOV-R12_met.fits;1.62948;26500.5;6.95708;2.56
20180324062813891_SVAKOV-R12_met.fits;1.70655;26482.9;16.2586;0.341333
20180324062801945_SVAKOV-R12_snap.fits;1.55434;26487.3;1.41812;0
20180324062957315_SVAKOV-R12_met.fits;1.30536;26488.8;3.59637;0.170667
20180324062902019_SVAKOV-R12_snap.fits;1.35624;26531.2;1.16367;0
20180324063041859_SVAKOV-R12_met.fits;1.6277;26496.1;3.82747;0.341333
20180324063002094_SVAKOV-R12_snap.fits;1.50189;26510.7;1.81541;0
20180324063126574_SVAKOV-R12_met.fits;1.62472;26499;3.34502;0.341333
20180324063102169_SVAKOV-R12_snap.fits;1.57588;26541.5;1.55519;0
20180324063209411_SVAKOV-R12_met.fits;1.32399;26485.8;3.11366;0.170667
20180324063214873_SVAKOV-R12_met.fits;1.38977;26513.7;3.98098;0.341333
20180324063202243_SVAKOV-R12_snap.fits;1.72885;26459.5;1.67178;0
20180324063318361_SVAKOV-R12_met.fits;1.4338;26502;11.0348;0.341333
20180324063340889_SVAKOV-R12_met.fits;1.50571;26490.2;3.761;0.341333
20180324063357955_SVAKOV-R12_met.fits;1.60289;26540;3.31708;0.170667
20180324063302318_SVAKOV-R12_snap.fits;1.65614;26531.2;0.86466;0
20180324063446937_SVAKOV-R12_met.fits;1.70026;26496.1;3.70999;0.341333
20180324063402393_SVAKOV-R12_snap.fits;1.82549;26544.4;1.54738;0
20180324063525507_SVAKOV-R12_met.fits;1.32821;26522.5;4.91115;0.170667
20180324063502467_SVAKOV-R12_snap.fits;1.71578;26504.9;1.23774;0
20180324063637699_SVAKOV-R12_met.fits;1.45315;26515.1;4.04316;0.170667
20180324063602542_SVAKOV-R12_snap.fits;1.70582;26488.8;1.38936;0
20180324063700398_SVAKOV-R12_met.fits;1.68025;26521;4.20309;0.170667
20180324063705347_SVAKOV-R12_met.fits;1.45409;26462.4;7.14058;0.170667
20180324063702617_SVAKOV-R12_snap.fits;1.39843;26544.4;1.61606;0
20180324063852014_SVAKOV-R12_met.fits;1.68373;26500.5;4.41473;0.341333
20180324063802691_SVAKOV-R12_snap.fits;1.75632;26485.8;1.4516;0
20180324063902766_SVAKOV-R12_snap.fits;1.62413;26509.3;1.52596;0
20180324064051651_SVAKOV-R12_met.fits;1.65149;26478.5;15.1407;0.170667
20180324064002841_SVAKOV-R12_snap.fits;1.66821;26487.3;1.34192;0
20180324064110766_SVAKOV-R12_met.fits;1.56545;26494.6;3.98687;0.341333
20180324064102915_SVAKOV-R12_snap.fits;1.69925;26509.3;1.62045;0
20180324064207598_SVAKOV-R12_met.fits;1.46448;26491.7;3.04725;0.170667
20180324064213230_SVAKOV-R12_met.fits;1.46168;26499;4.81106;0.170667
20180324064228078_SVAKOV-R12_met.fits;1.72287;26490.2;4.82195;0.341333
20180324064202990_SVAKOV-R12_snap.fits;1.4212;26481.4;1.20284;0
20180324064341977_SVAKOV-R12_met.fits;1.40551;26490.2;4.00207;0.170667
20180324064344537_SVAKOV-R12_met.fits;1.37094;26543;2.89017;0.170667
20180324064355289_SVAKOV-R12_met.fits;1.55893;26494.6;3.18887;1.87733
20180324064303065_SVAKOV-R12_snap.fits;1.42109;26510.7;1.11866;0
20180324064422937_SVAKOV-R12_met.fits;1.60708;26497.6;7.05985;0.341333
20180324064439150_SVAKOV-R12_met.fits;1.30311;26465.3;5.48822;0.341333
20180324064403139_SVAKOV-R12_snap.fits;1.49463;26472.7;1.35128;0
20180324064519598_SVAKOV-R12_met.fits;1.34391;26502;5.11159;0.341333
20180324064522329_SVAKOV-R12_met.fits;1.30857;26491.7;11.6598;1.536
20180324064503214_SVAKOV-R12_snap.fits;1.77667;26468.3;1.39143;0
20180324064600558_SVAKOV-R12_met.fits;1.79474;26485.8;3.97056;0.170667
20180324064618649_SVAKOV-R12_met.fits;1.73724;26513.7;15.2451;1.36533
20180324064603289_SVAKOV-R12_snap.fits;1.61154;26515.1;1.56678;0
20180324064728622_SVAKOV-R12_met.fits;1.99935;26522.5;28.0699;1.36533
20180324064745347_SVAKOV-R12_met.fits;1.47376;26529.8;3.31569;0.170667
20180324064703363_SVAKOV-R12_snap.fits;2.01009;26497.6;1.85181;0
20180324064803438_SVAKOV-R12_snap.fits;1.53812;26490.2;1.05509;0
20180324064903513_SVAKOV-R12_snap.fits;1.51127;26485.8;1.20304;0
20180324065001027_SVAKOV-R12_met.fits;1.44629;26496.1;3.41586;0.341333
20180324065003587_SVAKOV-R12_snap.fits;1.61184;26496.1;1.30975;0
20180324065101614_SVAKOV-R12_met.fits;1.38565;26482.9;2.94166;0.170667
20180324065103662_SVAKOV-R12_snap.fits;1.63186;26485.8;1.79489;0
20180324065246403_SVAKOV-R12_met.fits;1.38008;26521;3.68615;0.170667
20180324065203737_SVAKOV-R12_snap.fits;1.78704;26503.4;1.2801;0
20180324065335555_SVAKOV-R12_met.fits;1.72313;26485.8;6.89213;0.341333
20180324065337774_SVAKOV-R12_met.fits;1.25747;26518.1;12.6434;0.682667
20180324065303811_SVAKOV-R12_snap.fits;1.32172;26538.6;1.04123;0
20180324065412761_SVAKOV-R12_met.fits;1.29104;26472.7;6.70141;0.682667
20180324065443481_SVAKOV-R12_met.fits;1.4869;26496.1;20.0777;0.341333
20180324065403886_SVAKOV-R12_snap.fits;1.38009;26456.5;1.22106;0
20180324065503961_SVAKOV-R12_snap.fits;1.81269;26477.1;1.39993;0
20180324065603694_SVAKOV-R12_met.fits;1.32212;26487.3;3.72794;0.170667
20180324065604035_SVAKOV-R12_snap.fits;2.00364;26460.9;1.96161;0
20180324065707523_SVAKOV-R12_met.fits;1.53407;26528.3;8.53039;0.341333
20180324065737049_SVAKOV-R12_met.fits;1.51063;26519.5;5.81911;0.170667
20180324065704110_SVAKOV-R12_snap.fits;1.15493;26465.3;1.41747;0
20180324065801625_SVAKOV-R12_met.fits;1.57176;26504.9;3.84551;0.170667
20180324065804185_SVAKOV-R12_snap.fits;1.194;26491.7;1.39121;0
20180324065924739_SVAKOV-R12_met.fits;1.26222;26496.1;2.80198;0.341333
20180324065935662_SVAKOV-R12_met.fits;1.37631;26460.9;4.26167;0.170667
20180324065944707_SVAKOV-R12_met.fits;1.42899;26512.2;3.61049;1.19467
20180324065904259_SVAKOV-R12_snap.fits;1.62444;26491.7;1.41025;0
