# file name; noise; peak f.; mag.; duration
20180324050150233_SVAKOV-R12_met.fits;3.26181;26496.1;20.01;0.341333
20180324050055449_SVAKOV-R12_snap.fits;3.22056;26455.1;3.0838;0
20180324050155523_SVAKOV-R12_snap.fits;3.15779;26535.6;3.74744;0
20180324050255598_SVAKOV-R12_snap.fits;3.25001;26535.6;2.99707;0
20180324050424003_SVAKOV-R12_met.fits;2.99601;26493.2;7.54819;22.016
20180324050447897_SVAKOV-R12_met.fits;1.73498;26482.9;4.76287;0.682667
20180324050355673_SVAKOV-R12_snap.fits;2.85119;26481.4;3.41751;0
20180324050452505_SVAKOV-R12_met.fits;2.88668;26481.4;6.70842;1.024
20180324050459161_SVAKOV-R12_met.fits;2.4968;26465.3;15.9224;0.341333
20180324050537731_SVAKOV-R12_met.fits;2.6907;26516.6;17.7834;0.341333
20180324050455747_SVAKOV-R12_snap.fits;2.54074;26497.6;3.08198;0
20180324050610158_SVAKOV-R12_met.fits;2.83568;26496.1;20.5927;0.341333
20180324050555822_SVAKOV-R12_snap.fits;3.08349;26456.5;2.97169;0
20180324050655897_SVAKOV-R12_snap.fits;3.4677;26477.1;3.21436;0
20180324050837102_SVAKOV-R12_met.fits;3.21099;26500.5;20.7317;0.341333
20180324050755971_SVAKOV-R12_snap.fits;3.05789;26500.5;2.53367;0
20180324050919598_SVAKOV-R12_met.fits;3.02895;26506.3;7.01373;0.170667
20180324050856046_SVAKOV-R12_snap.fits;2.88977;26456.5;2.74606;0
20180324050956121_SVAKOV-R12_snap.fits;3.19655;26503.4;3.99863;0
20180324051144665_SVAKOV-R12_met.fits;2.79256;26535.6;9.95482;3.24267
20180324051056195_SVAKOV-R12_snap.fits;2.94731;26474.1;2.74221;0
20180324051156270_SVAKOV-R12_snap.fits;1.91815;26519.5;1.2535;0
20180324051256345_SVAKOV-R12_snap.fits;3.63131;26499;2.56487;0
20180324051424750_SVAKOV-R12_met.fits;2.46196;26491.7;7.30046;0.170667
20180324051356419_SVAKOV-R12_snap.fits;2.99329;26523.9;2.46328;0
20180324051456494_SVAKOV-R12_snap.fits;2.58746;26449.2;2.38566;0
20180324051556569_SVAKOV-R12_snap.fits;2.51105;26519.5;2.43967;0
20180324051708931_SVAKOV-R12_met.fits;2.53044;26480;5.6746;0.170667
20180324051719513_SVAKOV-R12_met.fits;2.75537;26496.1;5.92257;0.512
20180324051656643_SVAKOV-R12_snap.fits;2.45587;26453.6;2.34534;0
20180324051812249_SVAKOV-R12_met.fits;2.16434;26532.7;8.24146;0.512
20180324051849113_SVAKOV-R12_met.fits;3.85189;26472.7;8.12368;0.341333
20180324051756718_SVAKOV-R12_snap.fits;3.12472;26529.8;2.06402;0
20180324051856793_SVAKOV-R12_snap.fits;3.12099;26504.9;2.58264;0
20180324051956867_SVAKOV-R12_snap.fits;3.09296;26481.4;2.6836;0
20180324052058478_SVAKOV-R12_met.fits;3.1272;26521;10.4727;0.170667
20180324052056942_SVAKOV-R12_snap.fits;3.18788;26477.1;3.23727;0
20180324052157017_SVAKOV-R12_snap.fits;3.1195;26507.8;4.01305;0
20180324052321155_SVAKOV-R12_met.fits;3.13729;26485.8;9.17678;0.341333
20180324052344707_SVAKOV-R12_met.fits;3.12111;26490.2;9.59932;0.170667
20180324052257091_SVAKOV-R12_snap.fits;2.70424;26465.3;3.28268;0
20180324052404505_SVAKOV-R12_met.fits;3.43778;26502;12.1359;0.341333
20180324052357166_SVAKOV-R12_snap.fits;2.85587;26523.9;2.05042;0
20180324052457241_SVAKOV-R12_snap.fits;3.18004;26521;3.39209;0
20180324052557315_SVAKOV-R12_snap.fits;3.28323;26510.7;2.56271;0
20180324052706435_SVAKOV-R12_met.fits;3.15459;26504.9;8.93667;0.341333
20180324052657390_SVAKOV-R12_snap.fits;2.24393;26528.3;2.47641;0
20180324052757465_SVAKOV-R12_snap.fits;2.94663;26458;3.03019;0
20180324052857539_SVAKOV-R12_snap.fits;2.7077;26477.1;2.23485;0
20180324053020483_SVAKOV-R12_met.fits;2.27474;26496.1;5.84795;0.170667
20180324052957614_SVAKOV-R12_snap.fits;3.61889;26523.9;2.27397;0
20180324053057689_SVAKOV-R12_met.fits;2.63313;26487.3;6.16829;0.170667
20180324053057689_SVAKOV-R12_snap.fits;3.66792;26510.7;3.0418;0
20180324053157763_SVAKOV-R12_snap.fits;2.19977;26516.6;1.8258;0
20180324053257838_SVAKOV-R12_snap.fits;3.31739;26469.7;2.42492;0
20180324053410542_SVAKOV-R12_met.fits;2.47434;26507.8;5.04618;0.170667
20180324053357913_SVAKOV-R12_snap.fits;3.03745;26512.2;2.40641;0
20180324053506862_SVAKOV-R12_met.fits;3.32075;26484.4;8.15644;0.170667
20180324053457987_SVAKOV-R12_snap.fits;3.74329;26547.4;3.08665;0
20180324053622979_SVAKOV-R12_met.fits;2.82266;26488.8;9.71409;0.341333
20180324053558062_SVAKOV-R12_snap.fits;2.40492;26525.4;2.16016;0
20180324053658137_SVAKOV-R12_snap.fits;3.37533;26503.4;2.71244;0
20180324053758211_SVAKOV-R12_snap.fits;2.90824;26485.8;2.43401;0
20180324053923545_SVAKOV-R12_met.fits;3.20179;26493.2;8.06653;0.341333
20180324053858286_SVAKOV-R12_snap.fits;2.93499;26504.9;2.50233;0
20180324054022937_SVAKOV-R12_met.fits;2.79623;26506.3;5.9916;0.341333
20180324054040345_SVAKOV-R12_met.fits;3.57873;26471.2;7.19317;0.170667
20180324053958361_SVAKOV-R12_snap.fits;2.56961;26466.8;2.80615;0
20180324054121987_SVAKOV-R12_met.fits;2.20746;26485.8;13.3933;0.341333
20180324054058435_SVAKOV-R12_snap.fits;3.60221;26496.1;2.40404;0
20180324054245273_SVAKOV-R12_met.fits;2.44282;26531.2;5.30783;0.170667
20180324054158510_SVAKOV-R12_snap.fits;3.14287;26499;3.09617;0
20180324054316846_SVAKOV-R12_met.fits;4.11311;26488.8;8.31511;0.170667
20180324054258585_SVAKOV-R12_snap.fits;3.14676;26469.7;4.02483;0
20180324054432451_SVAKOV-R12_met.fits;3.21481;26509.3;14.8594;0.341333
20180324054448665_SVAKOV-R12_met.fits;2.44725;26491.7;5.06747;0.170667
20180324054358659_SVAKOV-R12_snap.fits;3.19501;26509.3;2.76713;0
20180324054514094_SVAKOV-R12_met.fits;3.2127;26507.8;6.61468;0.170667
20180324054537134_SVAKOV-R12_met.fits;2.96923;26525.4;13.4948;0.341333
20180324054458734_SVAKOV-R12_snap.fits;2.87946;26518.1;2.79549;0
20180324054605977_SVAKOV-R12_met.fits;2.38981;26482.9;10.6044;0.512
20180324054558809_SVAKOV-R12_snap.fits;3.2338;26496.1;2.37731;0
20180324054658883_SVAKOV-R12_snap.fits;1.83676;26474.1;1.51248;0
20180324054805273_SVAKOV-R12_met.fits;2.44686;26509.3;55.3648;0.682667
20180324054758958_SVAKOV-R12_snap.fits;1.64312;26513.7;1.5066;0
20180324054859033_SVAKOV-R12_snap.fits;2.76471;26537.1;1.95348;0
20180324054959107_SVAKOV-R12_snap.fits;2.16884;26463.9;1.71583;0
20180324055059182_SVAKOV-R12_snap.fits;3.08838;26453.6;2.70229;0
20180324055159257_SVAKOV-R12_snap.fits;1.9972;26453.6;1.66646;0
20180324055315203_SVAKOV-R12_met.fits;1.31917;26541.5;3.99166;0.341333
20180324055354798_SVAKOV-R12_met.fits;3.32536;26534.2;9.0479;0.170667
20180324055259331_SVAKOV-R12_snap.fits;2.95256;26525.4;2.36721;0
20180324055359406_SVAKOV-R12_snap.fits;2.91555;26507.8;3.00476;0
20180324055459481_SVAKOV-R12_snap.fits;2.20816;26540;1.60815;0
20180324055622595_SVAKOV-R12_met.fits;3.48805;26499;10.6404;0.170667
20180324055559555_SVAKOV-R12_snap.fits;1.60733;26540;1.46367;0
20180324055747587_SVAKOV-R12_met.fits;2.19551;26507.8;14.6048;0.341333
20180324055659630_SVAKOV-R12_snap.fits;2.08789;26490.2;1.65192;0
20180324055848515_SVAKOV-R12_met.fits;1.88845;26459.5;7.93775;0.341333
20180324055759705_SVAKOV-R12_snap.fits;1.73368;26509.3;1.49476;0
20180324055858926_SVAKOV-R12_met.fits;1.39873;26518.1;2.82845;0.170667
20180324055859779_SVAKOV-R12_snap.fits;2.06441;26545.9;2.0073;0
20180324055959854_SVAKOV-R12_snap.fits;1.40636;26450.7;1.17005;0
