# file name; noise; peak f.; mag.; duration
20180324010035139_SVAKOV-R12_met.fits;1.22521;26491.7;5.98042;0.341333
20180324010039235_SVAKOV-R12_met.fits;1.17065;26499;2.5232;0.170667
20180324010058009_SVAKOV-R12_met.fits;1.34295;26510.7;6.00725;0.341333
20180324010112686_SVAKOV-R12_met.fits;1.36109;26518.1;6.40426;0.341333
20180324010118318_SVAKOV-R12_met.fits;1.16272;26484.4;8.04177;0.341333
20180324010037529_SVAKOV-R12_snap.fits;1.16795;26515.1;1.0164;0
20180324010144089_SVAKOV-R12_met.fits;1.17343;26496.1;6.11753;0.341333
20180324010150062_SVAKOV-R12_met.fits;1.337;26509.3;2.72767;0.341333
20180324010219246_SVAKOV-R12_met.fits;1.23331;26460.9;9.53339;0.341333
20180324010225561_SVAKOV-R12_met.fits;1.20401;26506.3;3.41728;1.024
20180324010137603_SVAKOV-R12_snap.fits;1.08463;26494.6;1.08901;0
20180324010237337_SVAKOV-R12_met.fits;1.15997;26487.3;7.61631;0.170667
20180324010333315_SVAKOV-R12_met.fits;1.19533;26507.8;2.80533;0.170667
20180324010237678_SVAKOV-R12_snap.fits;1.24738;26540;1.20123;0
20180324010355331_SVAKOV-R12_met.fits;1.13979;26499;2.49398;0.170667
20180324010418713_SVAKOV-R12_met.fits;1.22436;26510.7;6.97313;0.512
20180324010421955_SVAKOV-R12_met.fits;1.13563;26484.4;7.72594;1.19467
20180324010337753_SVAKOV-R12_snap.fits;1.19368;26537.1;0.89628;0
20180324010446531_SVAKOV-R12_met.fits;1.03816;26512.2;7.39066;0.170667
20180324010519811_SVAKOV-R12_met.fits;1.40957;26472.7;3.06422;0.512
20180324010437827_SVAKOV-R12_snap.fits;1.16848;26466.8;0.827219;0
20180324010537902_SVAKOV-R12_snap.fits;1.16509;26491.7;1.3105;0
20180324010704601_SVAKOV-R12_met.fits;1.33185;26488.8;9.82097;0.341333
20180324010637977_SVAKOV-R12_snap.fits;1.31967;26496.1;1.44255;0
20180324010805017_SVAKOV-R12_met.fits;1.22664;26500.5;2.47543;0.170667
20180324010826350_SVAKOV-R12_met.fits;1.23004;26513.7;7.41595;0.170667
20180324010738051_SVAKOV-R12_snap.fits;1.11923;26525.4;1.01247;0
20180324010915161_SVAKOV-R12_met.fits;1.4131;26496.1;3.38805;0.170667
20180324010838126_SVAKOV-R12_snap.fits;1.20961;26502;1.33477;0
20180324010938201_SVAKOV-R12_snap.fits;1.13987;26488.8;1.0774;0
20180324011051758_SVAKOV-R12_met.fits;1.34807;26522.5;5.35225;0.341333
20180324011038275_SVAKOV-R12_snap.fits;1.07675;26509.3;1.29273;0
20180324011206169_SVAKOV-R12_met.fits;1.30032;26493.2;4.82408;0.341333
20180324011225113_SVAKOV-R12_met.fits;1.01857;26500.5;5.89954;0.512
20180324011138350_SVAKOV-R12_snap.fits;1.27676;26506.3;1.23704;0
20180324011236377_SVAKOV-R12_met.fits;1.29232;26502;4.73351;0.341333
20180324011238425_SVAKOV-R12_snap.fits;1.22078;26478.5;0.99878;0
20180324011410073_SVAKOV-R12_met.fits;1.15365;26518.1;4.45796;0.341333
20180324011424921_SVAKOV-R12_met.fits;1.42877;26499;4.43196;0.170667
20180324011433795_SVAKOV-R12_met.fits;1.09576;26478.5;2.21974;0.170667
20180324011338499_SVAKOV-R12_snap.fits;1.22265;26450.7;1.46193;0
20180324011516974_SVAKOV-R12_met.fits;1.28531;26506.3;2.71514;0.341333
20180324011438574_SVAKOV-R12_snap.fits;1.32754;26532.7;1.00984;0
20180324011601859_SVAKOV-R12_met.fits;1.36287;26502;2.95778;0.170667
20180324011618926_SVAKOV-R12_met.fits;1.31818;26494.6;15.2552;0.341333
20180324011538649_SVAKOV-R12_snap.fits;1.48499;26521;1.08823;0
20180324011647598_SVAKOV-R12_met.fits;1.39508;26500.5;4.33191;0.341333
20180324011731971_SVAKOV-R12_met.fits;1.23414;26484.4;2.75231;0.170667
20180324011638723_SVAKOV-R12_snap.fits;1.29624;26466.8;1.49525;0
20180324011742894_SVAKOV-R12_met.fits;1.43667;26510.7;3.36339;0.341333
20180324011754329_SVAKOV-R12_met.fits;1.05322;26534.2;2.87142;0.170667
20180324011758254_SVAKOV-R12_met.fits;1.29638;26502;2.59284;0.682667
20180324011805934_SVAKOV-R12_met.fits;1.11167;26506.3;3.99673;0.682667
20180324011809859_SVAKOV-R12_met.fits;1.1874;26507.8;2.89277;0.512
20180324011738798_SVAKOV-R12_snap.fits;1.09043;26487.3;1.21476;0
20180324011914201_SVAKOV-R12_met.fits;0.965448;26494.6;2.60355;0.170667
20180324011933315_SVAKOV-R12_met.fits;1.35136;26504.9;2.78979;0.170667
20180324011838873_SVAKOV-R12_snap.fits;1.17455;26521;1.10906;0
20180324012017177_SVAKOV-R12_met.fits;1.26507;26503.4;2.53795;0.512
20180324012022809_SVAKOV-R12_met.fits;1.25447;26494.6;2.8225;0.170667
20180324011838947_SVAKOV-R12_snap.fits;1.1917;26523.9;1.0624;0
20180324012113838_SVAKOV-R12_met.fits;1.21217;26515.1;7.49432;0.341333
20180324012039022_SVAKOV-R12_snap.fits;1.09358;26522.5;1.2314;0
20180324012141145_SVAKOV-R12_met.fits;1.17279;26500.5;2.67631;0.170667
20180324012146265_SVAKOV-R12_met.fits;1.27866;26484.4;5.74432;0.341333
20180324012217155_SVAKOV-R12_met.fits;1.15498;26491.7;4.86475;0.170667
20180324012223470_SVAKOV-R12_met.fits;1.26452;26504.9;3.65843;0.170667
20180324012226201_SVAKOV-R12_met.fits;1.08797;26502;2.62128;1.024
20180324012139097_SVAKOV-R12_snap.fits;1.33741;26518.1;1.42055;0
20180324012239171_SVAKOV-R12_snap.fits;1.35943;26513.7;1.33686;0
20180324012337881_SVAKOV-R12_met.fits;1.49511;26518.1;3.25785;0.170667
20180324012339246_SVAKOV-R12_snap.fits;1.38743;26512.2;1.22447;0
20180324012437273_SVAKOV-R12_met.fits;1.25948;26510.7;3.53485;18.0907
20180324012503214_SVAKOV-R12_met.fits;1.1132;26494.6;2.31219;0.170667
20180324012526937_SVAKOV-R12_met.fits;1.26073;26503.4;3.80046;0.170667
20180324012439321_SVAKOV-R12_snap.fits;1.12515;26450.7;1.09993;0
20180324012546051_SVAKOV-R12_met.fits;1.23829;26474.1;9.03741;2.21867
20180324012628377_SVAKOV-R12_met.fits;1.29463;26515.1;4.21165;0.341333
20180324012539395_SVAKOV-R12_snap.fits;1.0512;26460.9;0.972533;0
20180324012721113_SVAKOV-R12_met.fits;1.1713;26518.1;6.40414;0.341333
20180324012639470_SVAKOV-R12_snap.fits;1.29037;26480;1.11073;0
20180324012739545_SVAKOV-R12_snap.fits;1.43984;26534.2;1.09633;0
20180324012856003_SVAKOV-R12_met.fits;1.43555;26518.1;15.4389;0.341333
20180324012839619_SVAKOV-R12_snap.fits;1.19178;26525.4;1.28582;0
20180324013020654_SVAKOV-R12_met.fits;1.05024;26507.8;2.93034;0.341333
20180324012939694_SVAKOV-R12_snap.fits;1.39499;26528.3;1.30733;0
20180324013040451_SVAKOV-R12_met.fits;1.07448;26500.5;3.98164;0.512
20180324013058883_SVAKOV-R12_met.fits;1.25087;26484.4;3.39335;0.170667
20180324013101955_SVAKOV-R12_met.fits;1.33372;26507.8;4.52324;0.341333
20180324013128921_SVAKOV-R12_met.fits;1.30807;26509.3;4.17194;0.170667
20180324013039769_SVAKOV-R12_snap.fits;1.17304;26494.6;1.06726;0
20180324013151449_SVAKOV-R12_met.fits;1.14661;26477.1;2.58872;0.341333
20180324013215683_SVAKOV-R12_met.fits;1.27991;26480;11.1336;0.512
20180324013222681_SVAKOV-R12_met.fits;1.46538;26482.9;3.29828;0.170667
20180324013139843_SVAKOV-R12_snap.fits;1.32163;26452.1;1.01096;0
20180324013314393_SVAKOV-R12_met.fits;1.33558;26468.3;21.4483;0.341333
20180324013239918_SVAKOV-R12_snap.fits;1.30756;26468.3;1.0013;0
20180324013415662_SVAKOV-R12_met.fits;1.36703;26507.8;3.43305;0.341333
20180324013424025_SVAKOV-R12_met.fits;1.27976;26496.1;3.69023;0.341333
20180324013428974_SVAKOV-R12_met.fits;1.20469;26506.3;8.20068;2.21867
20180324013339993_SVAKOV-R12_snap.fits;1.2968;26496.1;1.22058;0
20180324013522734_SVAKOV-R12_met.fits;1.3299;26499;5.89047;0.170667
20180324013440067_SVAKOV-R12_snap.fits;1.55732;26540;0.892921;0
20180324013542190_SVAKOV-R12_met.fits;1.14931;26478.5;3.79166;0.341333
20180324013603523_SVAKOV-R12_met.fits;1.09415;26497.6;2.82575;0.341333
20180324013606425_SVAKOV-R12_met.fits;1.28582;26500.5;6.51594;0.170667
20180324013622979_SVAKOV-R12_met.fits;1.41026;26525.4;5.44355;0.170667
20180324013540142_SVAKOV-R12_snap.fits;1.39728;26538.6;1.64308;0
20180324013707694_SVAKOV-R12_met.fits;1.46879;26478.5;5.70831;0.341333
20180324013717081_SVAKOV-R12_met.fits;1.22199;26507.8;3.31309;0.170667
20180324013640217_SVAKOV-R12_snap.fits;1.33237;26450.7;1.09362;0
20180324013742681_SVAKOV-R12_met.fits;1.60216;26478.5;7.28638;0.170667
20180324013745753_SVAKOV-R12_met.fits;1.31418;26507.8;3.98462;0.341333
20180324013740291_SVAKOV-R12_snap.fits;1.06468;26523.9;1.08607;0
20180324013842926_SVAKOV-R12_met.fits;1.28303;26526.9;4.18588;1.536
20180324013840366_SVAKOV-R12_snap.fits;1.36753;26543;1.34985;0
20180324013938051_SVAKOV-R12_met.fits;1.18339;26465.3;2.66137;0.170667
20180324013940441_SVAKOV-R12_snap.fits;1.11728;26506.3;1.14649;0
20180324014040515_SVAKOV-R12_snap.fits;1.21672;26532.7;1.03485;0
20180324014204995_SVAKOV-R12_met.fits;1.49827;26504.9;3.99597;0.170667
20180324014140590_SVAKOV-R12_snap.fits;1.15405;26458;0.903284;0
20180324014328793_SVAKOV-R12_met.fits;1.29385;26503.4;3.21375;0.341333
20180324014240665_SVAKOV-R12_snap.fits;1.29973;26463.9;1.15658;0
20180324014350467_SVAKOV-R12_met.fits;0.96962;26472.7;3.87995;0.170667
20180324014400025_SVAKOV-R12_met.fits;1.12661;26475.6;2.4264;0.170667
20180324014340739_SVAKOV-R12_snap.fits;1.43385;26456.5;1.01717;0
20180324014440302_SVAKOV-R12_met.fits;1.24683;26497.6;7.81147;0.341333
20180324014440814_SVAKOV-R12_snap.fits;1.15675;26463.9;1.14157;0
20180324014548398_SVAKOV-R12_met.fits;1.23486;26468.3;13.5513;0.512
20180324014540889_SVAKOV-R12_snap.fits;1.5454;26482.9;0.866475;0
20180324014640963_SVAKOV-R12_snap.fits;1.35913;26537.1;0.991363;0
20180324014753497_SVAKOV-R12_met.fits;1.33953;26493.2;2.68031;0.170667
20180324014741038_SVAKOV-R12_snap.fits;1.32316;26512.2;1.08257;0
20180324014854254_SVAKOV-R12_met.fits;1.29787;26472.7;7.28724;0.341333
20180324014841113_SVAKOV-R12_snap.fits;1.19627;26518.1;1.16521;0
20180324014941187_SVAKOV-R12_snap.fits;1.26843;26460.9;1.06179;0
20180324015041262_SVAKOV-R12_snap.fits;1.49501;26500.5;1.26136;0
20180324015225198_SVAKOV-R12_met.fits;1.4474;26507.8;3.33839;0.341333
20180324015141337_SVAKOV-R12_snap.fits;1.11003;26491.7;1.02351;0
20180324015245507_SVAKOV-R12_met.fits;1.46164;26462.4;4.32208;0.341333
20180324015306329_SVAKOV-R12_met.fits;1.34089;26502;3.16298;0.512
20180324015313326_SVAKOV-R12_met.fits;1.05482;26497.6;3.48689;0.170667
20180324015241411_SVAKOV-R12_snap.fits;1.2877;26541.5;1.27522;0
20180324015406574_SVAKOV-R12_met.fits;1.3521;26518.1;4.06602;0.512
20180324015412377_SVAKOV-R12_met.fits;1.14945;26500.5;13.29;0.341333
20180324015416473_SVAKOV-R12_met.fits;1.4076;26502;4.42254;0.682667
20180324015341486_SVAKOV-R12_snap.fits;1.30212;26547.4;1.1687;0
20180324015520473_SVAKOV-R12_met.fits;1.22155;26502;2.56945;0.341333
20180324015441561_SVAKOV-R12_snap.fits;1.45263;26532.7;0.989868;0
20180324015541635_SVAKOV-R12_snap.fits;1.53385;26487.3;1.05989;0
20180324015727790_SVAKOV-R12_met.fits;1.30614;26487.3;11.1888;0.341333
20180324015641710_SVAKOV-R12_snap.fits;1.25681;26485.8;1.07472;0
20180324015832131_SVAKOV-R12_met.fits;1.19717;26502;4.0099;0.170667
20180324015741785_SVAKOV-R12_snap.fits;1.12891;26503.4;1.23292;0
20180324015843395_SVAKOV-R12_met.fits;1.33471;26472.7;4.65991;0.341333
20180324015856195_SVAKOV-R12_met.fits;1.20612;26507.8;4.46888;0.170667
20180324015936473_SVAKOV-R12_met.fits;1.12897;26500.5;3.33087;0.170667
20180324015841859_SVAKOV-R12_snap.fits;1.11451;26513.7;1.21009;0
20180324015941934_SVAKOV-R12_snap.fits;1.23718;26497.6;1.12026;0
