# file name; noise; peak f.; mag.; duration
20231102065955347_SVAKOV-R12_met.fits;1.14203;26493.2;2.76113;0.170667
20231102070053203_SVAKOV-R12_met.fits;1.2198;26487.3;7.60744;0.341333
20231102070104296_SVAKOV-R12_met.fits;1.0269;26500.5;2.093;0.170667
20231102070109075_SVAKOV-R12_met.fits;1.08273;26523.9;2.68972;0.682667
20231102070113512_SVAKOV-R12_met.fits;1.0053;26496.1;2.08759;0.170667
20231102070028456_SVAKOV-R12_snap.fits;0.937517;26471.2;0.834798;0
20231102070159933_SVAKOV-R12_met.fits;1.0759;26525.4;2.43649;0.341333
20231102070208125_SVAKOV-R12_met.fits;1.13986;26504.9;4.47588;0.341333
20231102070128531_SVAKOV-R12_snap.fits;0.955539;26541.5;1.11663;0
20231102070231165_SVAKOV-R12_met.fits;1.02121;26506.3;7.53313;0.341333
20231102070228605_SVAKOV-R12_snap.fits;1.02018;26512.2;0.972357;0
20231102070410835_SVAKOV-R12_met.fits;1.08158;26525.4;7.99233;0.512
20231102070420563_SVAKOV-R12_met.fits;0.889199;26518.1;2.79774;0.170667
20231102070328680_SVAKOV-R12_snap.fits;0.996324;26469.7;0.969768;0
20231102070437629_SVAKOV-R12_met.fits;0.918192;26503.4;2.41543;0.170667
20231102070454525_SVAKOV-R12_met.fits;1.0793;26496.1;2.64505;0.170667
20231102070506984_SVAKOV-R12_met.fits;1.06745;26504.9;2.44707;0.170667
20231102070428755_SVAKOV-R12_snap.fits;0.902698;26465.3;0.810081;0
20231102070545043_SVAKOV-R12_met.fits;1.03394;26518.1;3.70279;0.341333
20231102070550675_SVAKOV-R12_met.fits;1.20362;26478.5;2.46918;0.170667
20231102070528829_SVAKOV-R12_snap.fits;1.0657;26525.4;0.857765;0
20231102070638973_SVAKOV-R12_met.fits;0.990355;26529.8;2.19731;0.170667
20231102070628904_SVAKOV-R12_snap.fits;0.828612;26535.6;0.775242;0
20231102070741437_SVAKOV-R12_met.fits;0.970473;26512.2;2.29678;0.170667
20231102070728979_SVAKOV-R12_snap.fits;0.980442;26534.2;1.14084;0
20231102070843731_SVAKOV-R12_met.fits;0.970382;26500.5;5.67693;0.341333
20231102070918205_SVAKOV-R12_met.fits;1.08287;26468.3;3.56462;0.170667
20231102070829053_SVAKOV-R12_snap.fits;1.20207;26522.5;0.992044;0
20231102070929640_SVAKOV-R12_met.fits;0.965648;26506.3;2.13656;0.170667
20231102070929128_SVAKOV-R12_snap.fits;1.2934;26488.8;1.09361;0
20231102071026131_SVAKOV-R12_met.fits;1.05346;26484.4;4.29022;0.341333
20231102071029203_SVAKOV-R12_snap.fits;0.988;26485.8;0.747;0
20231102071140541_SVAKOV-R12_met.fits;1.0124;26481.4;4.47152;0.341333
20231102071129277_SVAKOV-R12_snap.fits;0.97529;26485.8;0.957657;0
20231102071234643_SVAKOV-R12_met.fits;1.10985;26537.1;3.5418;0.170667
20231102071229352_SVAKOV-R12_snap.fits;0.850814;26544.4;0.808952;0
20231102071337789_SVAKOV-R12_met.fits;1.11285;26537.1;3.11585;0.170667
20231102071351101_SVAKOV-R12_met.fits;0.948582;26526.9;2.54238;0.341333
20231102071329427_SVAKOV-R12_snap.fits;1.1007;26487.3;0.762244;0
20231102071439229_SVAKOV-R12_met.fits;0.982855;26494.6;2.91116;0.170667
20231102071441960_SVAKOV-R12_met.fits;1.09593;26516.6;3.21985;0.512
20231102071520189_SVAKOV-R12_met.fits;1.05728;26507.8;3.01276;0.170667
20231102071524115_SVAKOV-R12_met.fits;0.941233;26491.7;6.40374;0.341333
20231102071429501_SVAKOV-R12_snap.fits;1.19037;26518.1;0.779196;0
20231102071528723_SVAKOV-R12_met.fits;1.12546;26507.8;8.7909;0.512
20231102071533672_SVAKOV-R12_met.fits;1.06527;26503.4;5.01626;0.341333
20231102071542547_SVAKOV-R12_met.fits;1.24254;26477.1;2.68475;0.170667
20231102071600125_SVAKOV-R12_met.fits;0.979282;26507.8;2.0674;0.170667
20231102071623848_SVAKOV-R12_met.fits;1.14285;26521;2.59374;0.170667
20231102071529576_SVAKOV-R12_snap.fits;1.02429;26540;1.02819;0
20231102071655251_SVAKOV-R12_met.fits;1.06105;26503.4;2.3377;0.170667
20231102071703613_SVAKOV-R12_met.fits;1.14908;26519.5;2.51591;0.170667
20231102071705832_SVAKOV-R12_met.fits;0.834022;26507.8;1.75575;0.170667
20231102071629651_SVAKOV-R12_snap.fits;1.11116;26509.3;0.921474;0
20231102071731773_SVAKOV-R12_met.fits;0.959712;26500.5;19.5904;1.36533
20231102071814099_SVAKOV-R12_met.fits;1.06075;26482.9;2.58534;0.170667
20231102071729725_SVAKOV-R12_snap.fits;1.20041;26541.5;1.00726;0
20231102071832872_SVAKOV-R12_met.fits;1.24965;26503.4;4.19633;0.341333
20231102071901203_SVAKOV-R12_met.fits;1.09484;26496.1;2.23224;0.170667
20231102071923560_SVAKOV-R12_met.fits;0.983974;26513.7;2.06058;0.512
20231102071829800_SVAKOV-R12_snap.fits;0.988885;26480;0.827061;0
20231102071937555_SVAKOV-R12_met.fits;0.990819;26509.3;5.65195;0.341333
20231102071954792_SVAKOV-R12_met.fits;0.821841;26504.9;2.02322;0.341333
20231102071959400_SVAKOV-R12_met.fits;1.99369;26462.4;9.25162;0.341333
20231102071929875_SVAKOV-R12_snap.fits;1.11125;26497.6;2.47332;0
20231102072016125_SVAKOV-R12_met.fits;1.02878;26497.6;3.20686;16.2133
20231102072036093_SVAKOV-R12_met.fits;1.00644;26532.7;5.55615;0.341333
20231102072059475_SVAKOV-R12_met.fits;1.07174;26504.9;2.48296;0.341333
20231102072103400_SVAKOV-R12_met.fits;1.02945;26502;4.20676;0.170667
20231102072029949_SVAKOV-R12_snap.fits;1.20942;26499;0.839584;0
20231102072202109_SVAKOV-R12_met.fits;0.993612;26500.5;2.88499;0.170667
20231102072130024_SVAKOV-R12_snap.fits;1.31964;26532.7;1.13831;0
20231102072305427_SVAKOV-R12_met.fits;1.3829;26496.1;3.46232;0.512
20231102072230099_SVAKOV-R12_snap.fits;1.26434;26521;1.22706;0
20231102072343997_SVAKOV-R12_met.fits;1.10852;26504.9;2.86394;0.341333
20231102072423251_SVAKOV-R12_met.fits;1.14164;26518.1;3.01375;0.170667
20231102072330173_SVAKOV-R12_snap.fits;1.08365;26540;0.762125;0
20231102072457555_SVAKOV-R12_met.fits;0.937452;26490.2;1.8785;0.341333
20231102072519912_SVAKOV-R12_met.fits;0.994242;26485.8;4.12566;0.341333
20231102072430248_SVAKOV-R12_snap.fits;1.56224;26506.3;0.633546;0
20231102072536808_SVAKOV-R12_met.fits;1.10772;26484.4;5.29265;0.512
20231102072608893_SVAKOV-R12_met.fits;1.08301;26525.4;2.41097;0.170667
20231102072614355_SVAKOV-R12_met.fits;1.02428;26497.6;12.2649;1.36533
20231102072530323_SVAKOV-R12_snap.fits;0.969631;26500.5;1.64245;0
20231102072630397_SVAKOV-R12_snap.fits;2.19669;26516.6;1.55877;0
20231102072730301_SVAKOV-R12_met.fits;1.01705;26493.2;4.15808;0.853333
20231102072730472_SVAKOV-R12_snap.fits;1.26448;26503.4;1.10164;0
20231102072843176_SVAKOV-R12_met.fits;1.20246;26544.4;45.1103;0.853333
20231102072909117_SVAKOV-R12_met.fits;1.04649;26509.3;4.08325;0.341333
20231102072830547_SVAKOV-R12_snap.fits;1.30807;26526.9;1.30086;0
20231102072930621_SVAKOV-R12_snap.fits;1.22205;26458;1.30589;0
20231102073037011_SVAKOV-R12_met.fits;1.27594;26516.6;4.24265;0.170667
20231102073111827_SVAKOV-R12_met.fits;1.17818;26497.6;3.26373;0.170667
20231102073119336_SVAKOV-R12_met.fits;1.11128;26504.9;3.17902;0.170667
20231102073030696_SVAKOV-R12_snap.fits;1.32214;26460.9;1.29483;0
20231102073132307_SVAKOV-R12_met.fits;1.32162;26496.1;2.87464;0.170667
20231102073143229_SVAKOV-R12_met.fits;1.24477;26500.5;3.81801;0.170667
20231102073153640_SVAKOV-R12_met.fits;1.27132;26493.2;2.65366;0.341333
20231102073130771_SVAKOV-R12_snap.fits;1.04102;26488.8;0.96565;0
20231102073251667_SVAKOV-R12_met.fits;1.45063;26504.9;3.1789;0.170667
20231102073230845_SVAKOV-R12_snap.fits;1.19629;26490.2;0.967115;0
20231102073424509_SVAKOV-R12_met.fits;1.20277;26491.7;13.4486;0.341333
20231102073330920_SVAKOV-R12_snap.fits;1.10973;26477.1;0.909544;0
20231102073455059_SVAKOV-R12_met.fits;1.37909;26544.4;7.75154;0.170667
20231102073503933_SVAKOV-R12_met.fits;1.08922;26493.2;2.47017;0.341333
20231102073430995_SVAKOV-R12_snap.fits;1.08747;26459.5;1.21082;0
20231102073540627_SVAKOV-R12_met.fits;1.09647;26504.9;2.8611;0.341333
20231102073606568_SVAKOV-R12_met.fits;0.963972;26510.7;2.56366;0.170667
20231102073613224_SVAKOV-R12_met.fits;0.917177;26503.4;1.88666;0.341333
20231102073531069_SVAKOV-R12_snap.fits;1.08226;26522.5;0.772219;0
20231102073635240_SVAKOV-R12_met.fits;1.16843;26534.2;4.54857;0.170667
20231102073720808_SVAKOV-R12_met.fits;1.1699;26499;3.64391;0.170667
20231102073726440_SVAKOV-R12_met.fits;1.34374;26500.5;2.93192;0.170667
20231102073631144_SVAKOV-R12_snap.fits;0.968801;26513.7;1.13488;0
20231102073731219_SVAKOV-R12_snap.fits;1.20897;26510.7;0.954499;0
20231102073853992_SVAKOV-R12_met.fits;1.07503;26509.3;2.53037;0.341333
20231102073914643_SVAKOV-R12_met.fits;1.39309;26516.6;3.00617;0.170667
20231102073831293_SVAKOV-R12_snap.fits;1.57817;26484.4;1.20838;0
20231102073935293_SVAKOV-R12_met.fits;1.07464;26522.5;2.78836;0.512
20231102074008915_SVAKOV-R12_met.fits;1.35453;26507.8;3.58212;0.341333
20231102073931368_SVAKOV-R12_snap.fits;0.996483;26452.1;0.852167;0
20231102074031443_SVAKOV-R12_snap.fits;1.28974;26466.8;0.944436;0
20231102074134077_SVAKOV-R12_met.fits;1.16902;26497.6;4.43672;0.170667
20231102074131517_SVAKOV-R12_snap.fits;1.10509;26478.5;0.991419;0
20231102074252584_SVAKOV-R12_met.fits;1.73827;26506.3;3.74076;2.56
20231102074303677_SVAKOV-R12_met.fits;1.61794;26502;4.66159;0.341333
20231102074309480_SVAKOV-R12_met.fits;1.40589;26482.9;3.9824;1.19467
20231102074231592_SVAKOV-R12_snap.fits;1.27505;26500.5;1.20835;0
20231102074421843_SVAKOV-R12_met.fits;1.19547;26496.1;6.46075;0.170667
20231102074331667_SVAKOV-R12_snap.fits;1.16428;26458;1.08567;0
20231102074428840_SVAKOV-R12_met.fits;1.13454;26503.4;2.27762;0.170667
20231102074433960_SVAKOV-R12_met.fits;1.17995;26525.4;2.50292;0.170667
20231102074453416_SVAKOV-R12_met.fits;1.15253;26499;2.50224;0.170667
20231102074506387_SVAKOV-R12_met.fits;1.20503;26497.6;3.82682;0.512
20231102074431741_SVAKOV-R12_snap.fits;1.15151;26484.4;2.2188;0
20231102074549053_SVAKOV-R12_met.fits;0.987103;26532.7;3.47907;0.170667
20231102074605608_SVAKOV-R12_met.fits;1.61619;26491.7;59.4874;0.682667
20231102074609021_SVAKOV-R12_met.fits;1.15725;26497.6;15.2601;0.341333
20231102074619603_SVAKOV-R12_met.fits;1.03945;26506.3;2.60367;0.170667
20231102074531816_SVAKOV-R12_snap.fits;1.05898;26529.8;1.36247;0
20231102074631891_SVAKOV-R12_snap.fits;1.45858;26528.3;1.18919;0
20231102074827432_SVAKOV-R12_met.fits;1.29237;26504.9;13.5613;1.024
20231102074731965_SVAKOV-R12_snap.fits;1.23115;26485.8;1.04601;0
20231102074832040_SVAKOV-R12_snap.fits;0.99936;26509.3;0.894957;0
20231102074935869_SVAKOV-R12_met.fits;1.00991;26497.6;9.5058;0.341333
20231102075005907_SVAKOV-R12_met.fits;2.47234;26512.2;11.0271;0.170667
20231102074932115_SVAKOV-R12_snap.fits;1.26775;26490.2;0.998429;0
20231102075034920_SVAKOV-R12_met.fits;0.99265;26497.6;3.0218;0.170667
20231102075032189_SVAKOV-R12_snap.fits;1.77624;26507.8;1.37705;0
20231102075156157_SVAKOV-R12_met.fits;1.08825;26510.7;4.5317;0.341333
20231102075132264_SVAKOV-R12_snap.fits;1.27689;26462.4;1.05077;0
20231102075234899_SVAKOV-R12_met.fits;1.44468;26525.4;3.29817;0.170667
20231102075325416_SVAKOV-R12_met.fits;1.07218;26494.6;4.74915;0.170667
20231102075232339_SVAKOV-R12_snap.fits;2.40377;26531.2;1.49566;0
20231102075333949_SVAKOV-R12_met.fits;1.66234;26459.5;4.21372;0.341333
20231102075332413_SVAKOV-R12_snap.fits;0.978863;26463.9;0.748285;0
20231102075430269_SVAKOV-R12_met.fits;1.14739;26529.8;3.48293;0.341333
20231102075514131_SVAKOV-R12_met.fits;1.21308;26499;2.82537;0.170667
20231102075516691_SVAKOV-R12_met.fits;1.02834;26482.9;3.92105;0.682667
20231102075432488_SVAKOV-R12_snap.fits;1.06823;26471.2;0.989547;0
20231102075626323_SVAKOV-R12_met.fits;1.09183;26469.7;3.15659;0.170667
20231102075532563_SVAKOV-R12_snap.fits;1.32039;26521;0.967355;0
20231102075644925_SVAKOV-R12_met.fits;1.10351;26503.4;4.9668;0.341333
20231102075659432_SVAKOV-R12_met.fits;1.47923;26502;3.64432;0.341333
20231102075632637_SVAKOV-R12_snap.fits;1.12731;26535.6;1.67478;0
20231102075732712_SVAKOV-R12_snap.fits;1.08158;26449.2;0.787977;0
20231102075832787_SVAKOV-R12_snap.fits;1.15722;26523.9;0.862842;0
20231102075932861_SVAKOV-R12_snap.fits;1.04084;26523.9;1.11611;0
