# file name; noise; peak f.; mag.; duration
20170727034414886_ZVPP-R6_met.fits;23.156;26472.7;66.2629;0.341333
20170727034427516_ZVPP-R6_met.fits;16.4156;26519.5;48.6852;0.170667
20170727034454993_ZVPP-R6_met.fits;16.6299;26506.3;46.562;0.170667
20170727034801190_ZVPP-R6_met.fits;19.3621;26494.6;50.3207;0.853333
20170727035005777_ZVPP-R6_met.fits;17.846;26518.1;46.2154;0.170667
20170727035038204_ZVPP-R6_met.fits;18.4978;26534.2;117.521;0.682667
20170727035103462_ZVPP-R6_met.fits;21.0856;26537.1;224.463;0.341333
20170727035239889_ZVPP-R6_met.fits;17.1639;26512.2;38.2624;0.341333
20170727035421094_ZVPP-R6_met.fits;20.1238;26543;67.8047;0.170667
20170727035952188_ZVPP-R6_met.fits;19.0024;26507.8;74.2731;0.341333
20170727040057041_ZVPP-R6_snap.fits;16.1772;26493.2;13.7729;0
20170727040157116_ZVPP-R6_snap.fits;18.1299;26538.6;14.7281;0
20170727040257190_ZVPP-R6_snap.fits;17.54;26459.5;17.9708;0
20170727040404433_ZVPP-R6_met.fits;19.7903;26487.3;127.998;0.853333
20170727040357265_ZVPP-R6_snap.fits;17.2451;26523.9;13.4902;0
20170727040457340_ZVPP-R6_snap.fits;16.173;26515.1;14.4566;0
20170727040612262_ZVPP-R6_met.fits;16.2678;26490.2;41.4493;0.170667
20170727040557414_ZVPP-R6_snap.fits;17.0169;26540;16.3727;0
20170727040657489_ZVPP-R6_snap.fits;17.751;26480;12.406;0
20170727040757564_ZVPP-R6_snap.fits;18.7722;26481.4;17.8816;0
20170727040857638_ZVPP-R6_snap.fits;19.7362;26502;14.6699;0
20170727040957713_ZVPP-R6_snap.fits;17.2555;26513.7;14.051;0
20170727041057788_ZVPP-R6_snap.fits;20.8644;26522.5;13.8591;0
20170727041157862_ZVPP-R6_snap.fits;18.8683;26474.1;16.7459;0
20170727041257937_ZVPP-R6_snap.fits;20.852;26528.3;13.4127;0
20170727041358012_ZVPP-R6_snap.fits;20.1054;26534.2;14.9087;0
20170727041452113_ZVPP-R6_met.fits;17.5414;26537.1;55.5831;0.170667
20170727041515665_ZVPP-R6_met.fits;18.6439;26487.3;93.6192;0.341333
20170727041458086_ZVPP-R6_snap.fits;20.2372;26544.4;18.3809;0
20170727041559356_ZVPP-R6_met.fits;17.2406;26502;47.0117;0.341333
20170727041558161_ZVPP-R6_snap.fits;19.7882;26545.9;14.0954;0
20170727041658236_ZVPP-R6_snap.fits;16.5302;26469.7;14.1373;0
20170727041758310_ZVPP-R6_snap.fits;16.1718;26458;21.4213;0
20170727041858385_ZVPP-R6_snap.fits;16.747;26458;16.9305;0
20170727041958460_ZVPP-R6_snap.fits;23.865;26487.3;14.7869;0
20170727042058534_ZVPP-R6_snap.fits;17.7614;26477.1;12.7579;0
20170727042231548_ZVPP-R6_met.fits;17.6371;26500.5;64.8139;0.341333
20170727042158609_ZVPP-R6_snap.fits;16.5558;26465.3;14.0446;0
20170727042306534_ZVPP-R6_met.fits;19.0283;26506.3;104.176;0.512
20170727042258684_ZVPP-R6_snap.fits;16.1413;26509.3;19.5413;0
20170727042415484_ZVPP-R6_met.fits;18.9974;26485.8;61.5434;0.341333
20170727042358758_ZVPP-R6_snap.fits;17.0863;26484.4;13.5894;0
20170727042509244_ZVPP-R6_met.fits;20.7569;26531.2;47.5841;0.170667
20170727042458833_ZVPP-R6_snap.fits;17.9238;26497.6;17.1325;0
20170727042630481_ZVPP-R6_met.fits;19.9084;26488.8;52.104;0.170667
20170727042558908_ZVPP-R6_snap.fits;16.9902;26504.9;18.8029;0
20170727042658982_ZVPP-R6_snap.fits;18.3466;26515.1;12.8082;0
20170727042759057_ZVPP-R6_snap.fits;17.8084;26496.1;14.32;0
20170727042859132_ZVPP-R6_snap.fits;19.3861;26516.6;14.7049;0
20170727042959206_ZVPP-R6_snap.fits;17.7664;26453.6;14.6888;0
20170727043059281_ZVPP-R6_snap.fits;18.5867;26462.4;13.7081;0
20170727043159356_ZVPP-R6_snap.fits;16.4773;26523.9;16.5691;0
20170727043259430_ZVPP-R6_snap.fits;17.4342;26547.4;17.4193;0
20170727043359505_ZVPP-R6_snap.fits;16.8056;26488.8;14.822;0
20170727043459580_ZVPP-R6_snap.fits;17.1742;26532.7;15.0327;0
20170727043614844_ZVPP-R6_met.fits;16.4821;26484.4;34.7144;2.048
20170727043630545_ZVPP-R6_met.fits;16.1351;26499;54.9314;0.341333
20170727043559654_ZVPP-R6_snap.fits;23.3121;26504.9;15.0796;0
20170727043726182_ZVPP-R6_met.fits;22.8831;26494.6;189.006;3.75467
20170727043659729_ZVPP-R6_snap.fits;23.2103;26460.9;16.6314;0
20170727043759804_ZVPP-R6_snap.fits;18.8207;26543;16.6715;0
20170727043916604_ZVPP-R6_met.fits;17.9955;26545.9;47.1795;0.170667
20170727043859878_ZVPP-R6_snap.fits;18.7191;26513.7;15.6566;0
20170727043959953_ZVPP-R6_snap.fits;19.1256;26474.1;16.3963;0
20170727044100028_ZVPP-R6_snap.fits;17.8219;26494.6;20.7131;0
20170727044222972_ZVPP-R6_met.fits;19.6231;26494.6;50.1647;0.341333
20170727044200102_ZVPP-R6_snap.fits;18.6314;26534.2;14.8073;0
20170727044259324_ZVPP-R6_met.fits;19.9669;26503.4;43.5561;0.170667
20170727044313148_ZVPP-R6_met.fits;17.6083;26506.3;44.4951;0.170667
20170727044300177_ZVPP-R6_snap.fits;16.8374;26532.7;17.2141;0
20170727044400252_ZVPP-R6_snap.fits;18.9194;26513.7;19.3134;0
20170727044500326_ZVPP-R6_snap.fits;19.2817;26484.4;18.3583;0
20170727044600401_ZVPP-R6_snap.fits;17.6326;26466.8;14.5558;0
20170727044700476_ZVPP-R6_snap.fits;19.888;26504.9;15.1013;0
20170727044800550_ZVPP-R6_snap.fits;18.9378;26477.1;15.494;0
20170727044900625_ZVPP-R6_snap.fits;20.0288;26523.9;20.4245;0
20170727045000700_ZVPP-R6_snap.fits;20.3604;26518.1;15.9657;0
20170727045100774_ZVPP-R6_snap.fits;18.8808;26521;17.9291;0
20170727045200849_ZVPP-R6_snap.fits;16.7846;26525.4;20.9519;0
20170727045300924_ZVPP-R6_snap.fits;19.5078;26496.1;14.6148;0
20170727045400998_ZVPP-R6_snap.fits;19.6218;26529.8;16.8477;0
20170727045501073_ZVPP-R6_snap.fits;16.56;26487.3;18.4438;0
20170727045601148_ZVPP-R6_snap.fits;20.0386;26477.1;12.9527;0
20170727045701222_ZVPP-R6_snap.fits;20.3137;26452.1;18.3765;0
20170727045801297_ZVPP-R6_snap.fits;16.4031;26515.1;18.803;0
20170727045901372_ZVPP-R6_snap.fits;21.1414;26509.3;14.3641;0
