# file name; noise; peak f.; mag.; duration
20170727184709777_ZVPP-R6_met.fits;15.9688;26475.6;73.3685;0.170667
20170727185447334_ZVPP-R6_met.fits;16.6032;26465.3;41.2946;0.170667
20170727185949926_ZVPP-R6_met.fits;21.9154;26504.9;65.4445;0.170667
20170727190004092_ZVPP-R6_snap.fits;21.1062;26458;14.8554;0
20170727190104166_ZVPP-R6_snap.fits;20.6721;26468.3;16.9578;0
20170727190204241_ZVPP-R6_snap.fits;17.1979;26471.2;14.1186;0
20170727190304316_ZVPP-R6_snap.fits;22.4178;26531.2;17.5778;0
20170727190404390_ZVPP-R6_snap.fits;21.002;26544.4;16.9401;0
20170727190549862_ZVPP-R6_met.fits;18.9035;26487.3;40.5942;0.341333
20170727190504465_ZVPP-R6_snap.fits;20.3609;26468.3;18.8894;0
20170727190604540_ZVPP-R6_snap.fits;20.8579;26459.5;13.9877;0
20170727190704614_ZVPP-R6_snap.fits;18.4955;26519.5;15.9687;0
20170727190804689_ZVPP-R6_snap.fits;17.6487;26471.2;17.3294;0
20170727190904764_ZVPP-R6_snap.fits;20.7679;26525.4;13.6285;0
20170727191004838_ZVPP-R6_snap.fits;19.1282;26534.2;14.6703;0
20170727191104913_ZVPP-R6_snap.fits;20.7215;26488.8;17.2097;0
20170727191204988_ZVPP-R6_snap.fits;21.083;26513.7;21.2938;0
20170727191305062_ZVPP-R6_snap.fits;18.4601;26463.9;17.6158;0
20170727191405137_ZVPP-R6_snap.fits;16.1833;26460.9;12.8621;0
20170727191505212_ZVPP-R6_snap.fits;20.5983;26535.6;17.4653;0
20170727191605286_ZVPP-R6_snap.fits;20.4621;26474.1;15.502;0
20170727191705361_ZVPP-R6_snap.fits;19.1863;26497.6;19.9567;0
20170727191808849_ZVPP-R6_met.fits;16.0474;26471.2;34.395;0.170667
20170727191805436_ZVPP-R6_snap.fits;19.5483;26462.4;13.295;0
20170727191905510_ZVPP-R6_snap.fits;18.8388;26544.4;16.6558;0
20170727192028796_ZVPP-R6_met.fits;18.1303;26471.2;39.8934;0.341333
20170727192005585_ZVPP-R6_snap.fits;18.9044;26496.1;15.3682;0
20170727192105660_ZVPP-R6_snap.fits;18.191;26510.7;14.4413;0
20170727192205734_ZVPP-R6_snap.fits;19.8282;26459.5;16.2184;0
20170727192322534_ZVPP-R6_met.fits;16.3663;26504.9;288.962;0.341333
20170727192305809_ZVPP-R6_snap.fits;16.2662;26502;15.7624;0
20170727192454012_ZVPP-R6_met.fits;16.9686;26477.1;187.319;0.512
20170727192405884_ZVPP-R6_snap.fits;21.7499;26526.9;19.5354;0
20170727192505958_ZVPP-R6_snap.fits;18.7447;26487.3;16.0728;0
20170727192606033_ZVPP-R6_snap.fits;18.5736;26528.3;17.065;0
20170727192706108_ZVPP-R6_snap.fits;17.9762;26522.5;17.4582;0
20170727192806182_ZVPP-R6_snap.fits;19.5505;26547.4;20.2887;0
20170727192930150_ZVPP-R6_met.fits;16.6915;26475.6;82.0393;0.682667
20170727192906257_ZVPP-R6_snap.fits;16.7144;26518.1;22.1375;0
20170727193006332_ZVPP-R6_snap.fits;19.0541;26458;15.598;0
20170727193106406_ZVPP-R6_snap.fits;16.0486;26545.9;11.9595;0
20170727193206481_ZVPP-R6_snap.fits;15.1867;26535.6;14.2553;0
20170727193306556_ZVPP-R6_snap.fits;17.4072;26543;20.1485;0
20170727193406630_ZVPP-R6_snap.fits;19.9538;26474.1;15.4271;0
20170727193506705_ZVPP-R6_snap.fits;22.6795;26540;18.2058;0
20170727193606780_ZVPP-R6_snap.fits;16.3733;26469.7;19.2488;0
20170727193706854_ZVPP-R6_snap.fits;20.1652;26521;13.9931;0
20170727193826556_ZVPP-R6_met.fits;18.5951;26465.3;53.6468;0.512
20170727193806929_ZVPP-R6_snap.fits;18.458;26481.4;17.144;0
20170727193907004_ZVPP-R6_snap.fits;19.3969;26506.3;15.7758;0
20170727194007078_ZVPP-R6_snap.fits;19.0927;26532.7;17.0899;0
20170727194107153_ZVPP-R6_snap.fits;18.2825;26540;17.8098;0
20170727194207228_ZVPP-R6_snap.fits;17.6155;26510.7;18.4796;0
20170727194307302_ZVPP-R6_snap.fits;18.9325;26491.7;17.7345;0
20170727194407377_ZVPP-R6_snap.fits;22.3894;26540;14.9673;0
20170727194507452_ZVPP-R6_snap.fits;19.7499;26459.5;15.447;0
20170727194607526_ZVPP-R6_snap.fits;17.7569;26529.8;19.5446;0
20170727194707601_ZVPP-R6_snap.fits;17.6716;26516.6;18.8479;0
20170727194807676_ZVPP-R6_snap.fits;23.5481;26452.1;17.8109;0
20170727194907750_ZVPP-R6_snap.fits;18.4444;26523.9;15.1183;0
20170727195007825_ZVPP-R6_snap.fits;20.8806;26453.6;16.6401;0
20170727195107900_ZVPP-R6_snap.fits;18.3973;26518.1;14.9447;0
20170727195207974_ZVPP-R6_snap.fits;16.537;26529.8;15.0555;0
20170727195308049_ZVPP-R6_snap.fits;17.778;26522.5;16.2899;0
20170727195408124_ZVPP-R6_snap.fits;18.3223;26540;17.9731;0
20170727195508198_ZVPP-R6_snap.fits;19.8715;26484.4;17.8833;0
20170727195608273_ZVPP-R6_snap.fits;19.0319;26450.7;17.5913;0
20170727195708348_ZVPP-R6_snap.fits;19.854;26463.9;16.8942;0
20170727195808422_ZVPP-R6_snap.fits;17.4278;26453.6;11.8698;0
20170727195908497_ZVPP-R6_snap.fits;19.4559;26541.5;14.4286;0
