# file name; noise; peak f.; mag.; duration
20170727084539921_ZVPP-R6_met.fits;17.478;26450.7;50.0764;0.170667
20170727084726588_ZVPP-R6_met.fits;17.9086;26480;118.583;0.341333
20170727084730684_ZVPP-R6_met.fits;20.1013;26509.3;45.2708;0.170667
20170727085043366_ZVPP-R6_met.fits;19.0886;26474.1;158.444;0.341333
20170727085511654_ZVPP-R6_met.fits;23.0641;26491.7;60.7665;0.341333
20170727085701222_ZVPP-R6_met.fits;21.1881;26472.7;110.127;0.341333
20170727090038822_ZVPP-R6_met.fits;16.4632;26460.9;59.6416;0.341333
20170727090019366_ZVPP-R6_snap.fits;16.976;26538.6;18.9822;0
20170727090139921_ZVPP-R6_met.fits;20.1965;26487.3;49.2143;0.170667
20170727090119441_ZVPP-R6_snap.fits;16.2122;26472.7;16.2675;0
20170727090254844_ZVPP-R6_met.fits;15.3265;26500.5;42.1097;0.170667
20170727090219516_ZVPP-R6_snap.fits;18.9662;26482.9;14.0242;0
20170727090335974_ZVPP-R6_met.fits;15.5105;26496.1;58.2225;0.341333
20170727090319590_ZVPP-R6_snap.fits;17.5245;26458;15.8546;0
20170727090419665_ZVPP-R6_snap.fits;18.3577;26503.4;13.2388;0
20170727090519740_ZVPP-R6_snap.fits;17.1412;26488.8;20.2534;0
20170727090619814_ZVPP-R6_snap.fits;18.2111;26488.8;12.1294;0
20170727090719889_ZVPP-R6_snap.fits;16.5399;26496.1;16.6302;0
20170727090857681_ZVPP-R6_met.fits;17.2308;26477.1;37.3444;0.341333
20170727090819964_ZVPP-R6_snap.fits;18.795;26547.4;18.7896;0
20170727090920038_ZVPP-R6_snap.fits;18.1171;26526.9;16.6568;0
20170727091020113_ZVPP-R6_snap.fits;18.6086;26502;17.1791;0
20170727091155516_ZVPP-R6_met.fits;20.0762;26490.2;45.9795;0.170667
20170727091120188_ZVPP-R6_snap.fits;23.7507;26534.2;19.5768;0
20170727091220262_ZVPP-R6_snap.fits;17.0634;26471.2;15.6685;0
20170727091320337_ZVPP-R6_snap.fits;17.4597;26541.5;13.3434;0
20170727091420412_ZVPP-R6_snap.fits;18.7543;26497.6;24.0383;0
20170727091520486_ZVPP-R6_snap.fits;18.8711;26499;16.5655;0
20170727091620561_ZVPP-R6_snap.fits;17.63;26460.9;18.8256;0
20170727091720636_ZVPP-R6_snap.fits;20.2732;26471.2;13.9581;0
20170727091832145_ZVPP-R6_met.fits;17.8959;26449.2;52.3645;0.170667
20170727091820710_ZVPP-R6_snap.fits;17.7085;26529.8;13.5165;0
20170727091920785_ZVPP-R6_snap.fits;21.9884;26468.3;15.3539;0
20170727092021884_ZVPP-R6_met.fits;17.2747;26488.8;101.13;0.341333
20170727092058748_ZVPP-R6_met.fits;20.8511;26480;52.131;0.170667
20170727092020860_ZVPP-R6_snap.fits;16.3752;26538.6;21.9124;0
20170727092120934_ZVPP-R6_snap.fits;19.4854;26494.6;14.2365;0
20170727092234492_ZVPP-R6_met.fits;19.1097;26523.9;91.182;1.36533
20170727092221009_ZVPP-R6_snap.fits;18.2884;26499;16.9862;0
20170727092353169_ZVPP-R6_met.fits;17.5925;26513.7;66.3769;0.682667
20170727092321084_ZVPP-R6_snap.fits;19.5161;26502;14.5515;0
20170727092501606_ZVPP-R6_met.fits;19.5433;26504.9;48.3964;0.341333
20170727092421158_ZVPP-R6_snap.fits;18.7953;26540;13.8681;0
20170727092521233_ZVPP-R6_snap.fits;19.055;26487.3;16.4771;0
20170727092621308_ZVPP-R6_snap.fits;19.6357;26540;16.9662;0
20170727092721382_ZVPP-R6_snap.fits;18.8903;26472.7;14.3289;0
20170727092821457_ZVPP-R6_snap.fits;19.5281;26532.7;14.2773;0
20170727092921532_ZVPP-R6_snap.fits;18.3983;26526.9;18.227;0
20170727093021606_ZVPP-R6_snap.fits;19.9327;26472.7;16.6714;0
20170727093121681_ZVPP-R6_snap.fits;16.8976;26521;15.3832;0
20170727093221756_ZVPP-R6_snap.fits;18.7353;26478.5;15.1426;0
20170727093321830_ZVPP-R6_snap.fits;17.5889;26456.5;12.5622;0
20170727093427025_ZVPP-R6_met.fits;23.8072;26474.1;55.4975;0.170667
20170727093421905_ZVPP-R6_snap.fits;18.8728;26462.4;16.9398;0
20170727093521980_ZVPP-R6_snap.fits;19.8838;26499;12.5794;0
20170727093712401_ZVPP-R6_met.fits;21.4755;26468.3;58.4975;0.170667
20170727093622054_ZVPP-R6_snap.fits;20.9295;26462.4;18.233;0
20170727093722129_ZVPP-R6_snap.fits;20.1964;26477.1;13.7001;0
20170727093856678_ZVPP-R6_met.fits;18.4467;26487.3;125.622;0.170667
20170727093822204_ZVPP-R6_snap.fits;17.7216;26543;18.1531;0
20170727093946513_ZVPP-R6_met.fits;18.1542;26452.1;82.8206;0.170667
20170727093922278_ZVPP-R6_snap.fits;17.739;26538.6;19.2907;0
20170727094022353_ZVPP-R6_snap.fits;18.9085;26547.4;19.8767;0
20170727094122428_ZVPP-R6_snap.fits;20.2416;26534.2;15.4822;0
20170727094222502_ZVPP-R6_snap.fits;17.4519;26503.4;19.4226;0
20170727094322577_ZVPP-R6_snap.fits;18.6917;26545.9;17.1176;0
20170727094422652_ZVPP-R6_snap.fits;18.3727;26541.5;18.3067;0
20170727094522726_ZVPP-R6_snap.fits;19.6457;26503.4;19.6383;0
20170727094622801_ZVPP-R6_snap.fits;20.5002;26469.7;237.711;0
20170727094722876_ZVPP-R6_snap.fits;20.6438;26463.9;18.2651;0
20170727094822950_ZVPP-R6_snap.fits;22.7379;26450.7;15.8444;0
20170727094923025_ZVPP-R6_snap.fits;16.8394;26535.6;18.3423;0
20170727095023100_ZVPP-R6_snap.fits;21.8406;26493.2;18.3124;0
20170727095123174_ZVPP-R6_snap.fits;18.3746;26521;17.3016;0
20170727095223249_ZVPP-R6_snap.fits;18.3122;26475.6;14.6578;0
20170727095323324_ZVPP-R6_snap.fits;18.4432;26478.5;15.6959;0
20170727095423398_ZVPP-R6_snap.fits;17.0993;26515.1;19.214;0
20170727095523473_ZVPP-R6_snap.fits;19.2001;26477.1;19.1075;0
20170727095623548_ZVPP-R6_snap.fits;17.2111;26538.6;16.1038;0
20170727095723622_ZVPP-R6_snap.fits;19.9433;26468.3;18.0182;0
20170727095823697_ZVPP-R6_snap.fits;21.0683;26504.9;14.276;0
20170727095923772_ZVPP-R6_snap.fits;21.7724;26482.9;20.0253;0
