# file name; noise; peak f.; mag.; duration
20170727075245521_ZVPP-R6_met.fits;16.8641;26528.3;37.684;0.170667
20170727075516049_ZVPP-R6_met.fits;16.7872;26504.9;34.1707;0.170667
20170727075658278_ZVPP-R6_met.fits;19.1548;26462.4;43.573;1.024
20170727075705105_ZVPP-R6_met.fits;19.7845;26496.1;49.3352;0.341333
20170727075904230_ZVPP-R6_met.fits;16.9785;26516.6;40.896;1.87733
20170727080023249_ZVPP-R6_met.fits;17.8229;26500.5;38.3698;0.170667
20170727080014886_ZVPP-R6_snap.fits;22.4738;26538.6;58.3811;0
20170727080110182_ZVPP-R6_met.fits;22.4738;26538.6;58.3811;0.170667
20170727080114961_ZVPP-R6_snap.fits;17.407;26485.8;14.7878;0
20170727080215036_ZVPP-R6_snap.fits;17.0489;26452.1;13.9347;0
20170727080353510_ZVPP-R6_met.fits;15.9685;26535.6;38.8072;0.170667
20170727080315110_ZVPP-R6_snap.fits;18.9356;26496.1;18.1032;0
20170727080415185_ZVPP-R6_snap.fits;17.5469;26528.3;21.2853;0
20170727080515260_ZVPP-R6_snap.fits;19.1554;26547.4;13.8015;0
20170727080615334_ZVPP-R6_snap.fits;21.1361;26475.6;18.7904;0
20170727080715409_ZVPP-R6_snap.fits;20.4141;26472.7;18.5137;0
20170727080815484_ZVPP-R6_snap.fits;19.1765;26512.2;15.7315;0
20170727080915558_ZVPP-R6_snap.fits;19.6891;26525.4;12.9914;0
20170727081015633_ZVPP-R6_snap.fits;19.2224;26466.8;14.6907;0
20170727081115708_ZVPP-R6_snap.fits;16.5896;26521;15.5963;0
20170727081248892_ZVPP-R6_met.fits;17.3111;26484.4;61.1171;0.170667
20170727081215782_ZVPP-R6_snap.fits;18.5449;26507.8;15.6803;0
20170727081315857_ZVPP-R6_snap.fits;21.2731;26482.9;11.6098;0
20170727081415932_ZVPP-R6_snap.fits;18.3837;26462.4;17.6443;0
20170727081516006_ZVPP-R6_snap.fits;17.2046;26519.5;18.3987;0
20170727081616081_ZVPP-R6_snap.fits;16.7867;26497.6;20.2938;0
20170727081720252_ZVPP-R6_met.fits;16.3989;26494.6;76.7311;0.341333
20170727081716156_ZVPP-R6_snap.fits;18.1308;26474.1;17.8302;0
20170727081816230_ZVPP-R6_snap.fits;19.8139;26506.3;18.1695;0
20170727081916305_ZVPP-R6_snap.fits;20.0864;26497.6;16.0794;0
20170727082039761_ZVPP-R6_met.fits;19.8588;26504.9;89.8924;0.341333
20170727082016380_ZVPP-R6_snap.fits;21.1464;26471.2;14.6506;0
20170727082206118_ZVPP-R6_met.fits;19.1426;26477.1;50.9322;0.341333
20170727082116454_ZVPP-R6_snap.fits;25.4587;26456.5;21.5871;0
20170727082216529_ZVPP-R6_snap.fits;17.7952;26458;18.6561;0
20170727082316604_ZVPP-R6_snap.fits;17.2368;26485.8;17.2144;0
20170727082416678_ZVPP-R6_snap.fits;20.5127;26490.2;21.7544;0
20170727082516753_ZVPP-R6_snap.fits;19.7637;26528.3;19.6034;0
20170727082616828_ZVPP-R6_snap.fits;17.7221;26494.6;14.6234;0
20170727082733286_ZVPP-R6_met.fits;21.9697;26493.2;82.0975;0.170667
20170727082716902_ZVPP-R6_snap.fits;18.4629;26503.4;15.2648;0
20170727082903228_ZVPP-R6_met.fits;19.4642;26506.3;63.1564;0.170667
20170727082816977_ZVPP-R6_snap.fits;19.5031;26516.6;15.7657;0
20170727082917052_ZVPP-R6_snap.fits;20.6661;26531.2;13.4618;0
20170727083017126_ZVPP-R6_snap.fits;17.7963;26541.5;18.9734;0
20170727083134438_ZVPP-R6_met.fits;17.2683;26503.4;66.5435;0.170667
20170727083117201_ZVPP-R6_snap.fits;19.0002;26543;15.5499;0
20170727083217276_ZVPP-R6_snap.fits;19.8962;26455.1;19.463;0
20170727083406332_ZVPP-R6_met.fits;20.1229;26478.5;40.3132;0.170667
20170727083317350_ZVPP-R6_snap.fits;23.9257;26494.6;17.7842;0
20170727083417425_ZVPP-R6_snap.fits;17.9446;26463.9;15.4204;0
20170727083517500_ZVPP-R6_snap.fits;17.7335;26532.7;15.3491;0
20170727083617574_ZVPP-R6_snap.fits;18.9524;26474.1;11.91;0
20170727083717649_ZVPP-R6_snap.fits;19.6768;26494.6;15.0251;0
20170727083817724_ZVPP-R6_snap.fits;19.7705;26453.6;11.0286;0
20170727083932305_ZVPP-R6_met.fits;16.2568;26541.5;42.784;2.21867
20170727083917798_ZVPP-R6_snap.fits;18.5848;26540;16.8914;0
20170727084017873_ZVPP-R6_snap.fits;19.1133;26491.7;12.6729;0
20170727084116753_ZVPP-R6_met.fits;16.6429;26494.6;35.0924;0.170667
20170727084117948_ZVPP-R6_snap.fits;16.4227;26493.2;13.1774;0
20170727084218022_ZVPP-R6_snap.fits;19.7666;26535.6;15.8301;0
20170727084318097_ZVPP-R6_snap.fits;18.535;26543;15.4475;0
20170727084418172_ZVPP-R6_snap.fits;19.3587;26545.9;14.7792;0
20170727084518246_ZVPP-R6_snap.fits;18.6978;26510.7;15.5268;0
20170727084618321_ZVPP-R6_snap.fits;17.3812;26528.3;16.9725;0
20170727084718396_ZVPP-R6_snap.fits;19.0794;26523.9;18.1788;0
20170727084818470_ZVPP-R6_snap.fits;23.4937;26504.9;15.842;0
20170727084918545_ZVPP-R6_snap.fits;18.0676;26522.5;18.0845;0
20170727085018620_ZVPP-R6_snap.fits;19.6654;26522.5;14.8019;0
20170727085118694_ZVPP-R6_snap.fits;19.7793;26484.4;20.0913;0
20170727085218769_ZVPP-R6_snap.fits;21.8071;26506.3;21.8596;0
20170727085318844_ZVPP-R6_snap.fits;17.317;26522.5;15.3375;0
20170727085418918_ZVPP-R6_snap.fits;21.8002;26523.9;23.0711;0
20170727085518993_ZVPP-R6_snap.fits;18.4148;26532.7;16.3103;0
20170727085619068_ZVPP-R6_snap.fits;18.3971;26513.7;19.9135;0
20170727085719142_ZVPP-R6_snap.fits;19.2959;26477.1;16.8066;0
20170727085819217_ZVPP-R6_snap.fits;19.4056;26506.3;14.504;0
20170727085919292_ZVPP-R6_snap.fits;20.6456;26543;19.3754;0
