# file name; noise; peak f.; mag.; duration
20170727145056252_ZVPP-R6_met.fits;20.0084;26506.3;51.1698;0.341333
20170727145611985_ZVPP-R6_met.fits;19.4947;26487.3;95.656;0.170667
20170727150046246_ZVPP-R6_snap.fits;21.4608;26529.8;18.1408;0
20170727150146321_ZVPP-R6_snap.fits;22.696;26468.3;14.3874;0
20170727150246396_ZVPP-R6_snap.fits;19.977;26497.6;16.4537;0
20170727150346470_ZVPP-R6_snap.fits;18.213;26484.4;16.2968;0
20170727150446545_ZVPP-R6_snap.fits;18.9855;26519.5;17.001;0
20170727150546620_ZVPP-R6_snap.fits;18.1286;26449.2;20.6742;0
20170727150720316_ZVPP-R6_met.fits;18.7798;26497.6;37.9213;0.170667
20170727150646694_ZVPP-R6_snap.fits;19.7609;26512.2;24.5294;0
20170727150827729_ZVPP-R6_met.fits;18.1701;26509.3;41.5079;0.170667
20170727150746769_ZVPP-R6_snap.fits;19.9104;26512.2;12.3912;0
20170727150921489_ZVPP-R6_met.fits;18.1689;26509.3;37.7553;0.170667
20170727150846844_ZVPP-R6_snap.fits;20.6041;26481.4;17.383;0
20170727150946918_ZVPP-R6_snap.fits;22.0465;26519.5;13.0806;0
20170727151050406_ZVPP-R6_met.fits;17.7382;26488.8;43.4947;0.170667
20170727151127612_ZVPP-R6_met.fits;19.3494;26502;40.9323;0.170667
20170727151046993_ZVPP-R6_snap.fits;17.7232;26537.1;14.9243;0
20170727151228198_ZVPP-R6_met.fits;16.7146;26512.2;51.666;0.170667
20170727151147068_ZVPP-R6_snap.fits;19.2539;26531.2;14.8518;0
20170727151247142_ZVPP-R6_snap.fits;18.9137;26468.3;17.7649;0
20170727151347217_ZVPP-R6_snap.fits;19.6124;26462.4;17.496;0
20170727151447292_ZVPP-R6_snap.fits;17.8025;26462.4;13.841;0
20170727151544465_ZVPP-R6_met.fits;19.65;26478.5;39.538;0.170667
20170727151547366_ZVPP-R6_snap.fits;21.3044;26460.9;17.1001;0
20170727151706897_ZVPP-R6_met.fits;15.4948;26496.1;35.1781;0.170667
20170727151647441_ZVPP-R6_snap.fits;19.205;26526.9;19.6518;0
20170727151747516_ZVPP-R6_snap.fits;20.023;26506.3;12.9315;0
20170727151847590_ZVPP-R6_snap.fits;18.8782;26452.1;16.7745;0
20170727152017702_ZVPP-R6_met.fits;18.498;26491.7;50.5486;0.170667
20170727152030502_ZVPP-R6_met.fits;19.6808;26497.6;50.459;0.170667
20170727151947665_ZVPP-R6_snap.fits;19.1898;26477.1;15.7752;0
20170727152100881_ZVPP-R6_met.fits;20.5431;26535.6;47.0202;0.682667
20170727152047740_ZVPP-R6_snap.fits;19.2774;26466.8;17.5224;0
20170727152152593_ZVPP-R6_met.fits;17.102;26482.9;55.5732;0.170667
20170727152207953_ZVPP-R6_met.fits;20.6575;26487.3;59.9965;0.170667
20170727152147814_ZVPP-R6_snap.fits;20.2863;26538.6;17.2572;0
20170727152247889_ZVPP-R6_snap.fits;18.1785;26493.2;15.6586;0
20170727152347964_ZVPP-R6_snap.fits;17.9698;26462.4;21.1622;0
20170727152448038_ZVPP-R6_snap.fits;18.5075;26493.2;14.5767;0
20170727152628732_ZVPP-R6_met.fits;20.9697;26490.2;106.486;0.341333
20170727152548113_ZVPP-R6_snap.fits;17.6022;26485.8;17.5226;0
20170727152648188_ZVPP-R6_snap.fits;17.5244;26484.4;14.4624;0
20170727152748262_ZVPP-R6_snap.fits;23.2883;26458;19.2854;0
20170727152848337_ZVPP-R6_snap.fits;16.366;26544.4;20.9443;0
20170727152956262_ZVPP-R6_met.fits;19.9483;26513.7;46.1101;0.341333
20170727153024764_ZVPP-R6_met.fits;18.3423;26506.3;53.3131;0.170667
20170727152948412_ZVPP-R6_snap.fits;17.6401;26481.4;14.0517;0
20170727153110332_ZVPP-R6_met.fits;22.3108;26497.6;119.873;1.024
20170727153048486_ZVPP-R6_snap.fits;21.9706;26506.3;18.0743;0
20170727153148561_ZVPP-R6_snap.fits;18.0185;26512.2;17.3598;0
20170727153309628_ZVPP-R6_met.fits;20.7503;26481.4;105.945;0.341333
20170727153248636_ZVPP-R6_snap.fits;20.9537;26522.5;16.9451;0
20170727153348710_ZVPP-R6_snap.fits;21.4989;26465.3;16.8014;0
20170727153513873_ZVPP-R6_met.fits;16.8969;26502;42.0141;0.341333
20170727153448785_ZVPP-R6_snap.fits;20.2781;26496.1;15.4563;0
20170727153548860_ZVPP-R6_snap.fits;16.4617;26453.6;12.7842;0
20170727153648934_ZVPP-R6_snap.fits;18.3824;26484.4;10.4499;0
20170727153749009_ZVPP-R6_snap.fits;22.2953;26471.2;17.4807;0
20170727153849084_ZVPP-R6_snap.fits;19.806;26519.5;12.6235;0
20170727153949158_ZVPP-R6_snap.fits;20.3787;26460.9;15.5101;0
20170727154049233_ZVPP-R6_snap.fits;18.9305;26491.7;15.9807;0
20170727154211153_ZVPP-R6_met.fits;17.1263;26510.7;107.022;0.341333
20170727154149308_ZVPP-R6_snap.fits;18.7221;26507.8;19.4265;0
20170727154249382_ZVPP-R6_snap.fits;20.3126;26496.1;18.0152;0
20170727154349457_ZVPP-R6_snap.fits;17.8086;26525.4;12.5516;0
20170727154449532_ZVPP-R6_snap.fits;21.561;26545.9;18.1161;0
20170727154549606_ZVPP-R6_snap.fits;18.6155;26506.3;16.6647;0
20170727154649681_ZVPP-R6_snap.fits;19.993;26481.4;17.3493;0
20170727154749756_ZVPP-R6_snap.fits;16.7757;26547.4;15.8549;0
20170727154849830_ZVPP-R6_snap.fits;20.987;26502;17.9754;0
20170727154949905_ZVPP-R6_snap.fits;18.0009;26544.4;18.6583;0
20170727155049980_ZVPP-R6_snap.fits;16.9067;26519.5;19.8402;0
20170727155150054_ZVPP-R6_snap.fits;21.4245;26491.7;18.603;0
20170727155250129_ZVPP-R6_snap.fits;22.3311;26526.9;15.6969;0
20170727155350204_ZVPP-R6_snap.fits;17.9757;26515.1;15.7777;0
20170727155450278_ZVPP-R6_snap.fits;18.8818;26481.4;21.2952;0
20170727155550353_ZVPP-R6_snap.fits;21.9409;26547.4;17.6068;0
20170727155650428_ZVPP-R6_snap.fits;20.0779;26453.6;18.0929;0
20170727155750502_ZVPP-R6_snap.fits;17.5138;26535.6;14.9924;0
20170727155850577_ZVPP-R6_snap.fits;19.0265;26481.4;18.5238;0
20170727155950652_ZVPP-R6_snap.fits;20.0694;26540;21.2942;0
