# file name; noise; peak f.; mag.; duration
20170727094712977_ZVPP-R6_met.fits;26.1261;26480;52.8051;10.5813
20170727095007910_ZVPP-R6_met.fits;19.49;26469.7;43.7085;0.170667
20170727095527228_ZVPP-R6_met.fits;19.7944;26490.2;76.8461;0.341333
20170727095829841_ZVPP-R6_met.fits;21.2039;26493.2;54.3595;0.170667
20170727100023846_ZVPP-R6_snap.fits;22.2847;26512.2;16.6382;0
20170727100123921_ZVPP-R6_snap.fits;20.0418;26496.1;22.9206;0
20170727100300689_ZVPP-R6_met.fits;17.0465;26490.2;48.0397;0.341333
20170727100223996_ZVPP-R6_snap.fits;19.9011;26458;16.9563;0
20170727100324070_ZVPP-R6_snap.fits;20.746;26491.7;22.1098;0
20170727100424145_ZVPP-R6_snap.fits;17.4076;26535.6;19.8558;0
20170727100524220_ZVPP-R6_snap.fits;17.9847;26453.6;14.5774;0
20170727100624636_ZVPP-R6_met.fits;17.807;26493.2;50.1207;0.170667
20170727100624294_ZVPP-R6_snap.fits;19.8238;26500.5;17.3127;0
20170727100739217_ZVPP-R6_met.fits;18.2553;26487.3;58.1692;0.170667
20170727100724369_ZVPP-R6_snap.fits;26.1514;26509.3;17.6342;0
20170727100824444_ZVPP-R6_snap.fits;21.6917;26534.2;14.3818;0
20170727100923153_ZVPP-R6_met.fits;16.6558;26484.4;37.1315;0.170667
20170727100924518_ZVPP-R6_snap.fits;19.5007;26534.2;17.2195;0
20170727101024593_ZVPP-R6_snap.fits;24.9809;26509.3;20.0952;0
20170727101124668_ZVPP-R6_snap.fits;23.5869;26455.1;21.1511;0
20170727101224742_ZVPP-R6_snap.fits;18.9575;26519.5;20.1761;0
20170727101324817_ZVPP-R6_snap.fits;19.4333;26499;13.3031;0
20170727101424892_ZVPP-R6_snap.fits;22.8602;26522.5;20.0472;0
20170727101524966_ZVPP-R6_snap.fits;18.0927;26477.1;19.9158;0
20170727101625041_ZVPP-R6_snap.fits;15.8643;26462.4;17.9628;0
20170727101725116_ZVPP-R6_snap.fits;19.7692;26544.4;18.5468;0
20170727101825190_ZVPP-R6_snap.fits;20.4542;26521;20.1201;0
20170727101925265_ZVPP-R6_snap.fits;18.1267;26458;17.642;0
20170727102056401_ZVPP-R6_met.fits;19.8262;26487.3;40.1816;0.170667
20170727102025340_ZVPP-R6_snap.fits;20.9602;26462.4;12.9693;0
20170727102125414_ZVPP-R6_snap.fits;19.1997;26531.2;16.2831;0
20170727102225489_ZVPP-R6_snap.fits;17.9183;26463.9;19.0605;0
20170727102325564_ZVPP-R6_snap.fits;19.4576;26547.4;16.7295;0
20170727102425638_ZVPP-R6_snap.fits;17.0291;26545.9;16.9565;0
20170727102548753_ZVPP-R6_met.fits;18.1526;26538.6;37.5272;0.170667
20170727102525713_ZVPP-R6_snap.fits;17.3303;26510.7;16.8848;0
20170727102625788_ZVPP-R6_snap.fits;18.848;26465.3;21.1497;0
20170727102723473_ZVPP-R6_met.fits;19.2884;26481.4;49.5026;0.341333
20170727102725862_ZVPP-R6_snap.fits;19.4174;26529.8;14.6435;0
20170727102825937_ZVPP-R6_snap.fits;23.6518;26526.9;17.2086;0
20170727103010726_ZVPP-R6_met.fits;19.4309;26465.3;166.001;0.341333
20170727102926012_ZVPP-R6_snap.fits;20.0234;26522.5;23.394;0
20170727103026086_ZVPP-R6_snap.fits;17.7085;26482.9;16.4984;0
20170727103126161_ZVPP-R6_snap.fits;22.8633;26484.4;13.7368;0
20170727103226236_ZVPP-R6_snap.fits;18.0788;26521;21.2905;0
20170727103326310_ZVPP-R6_snap.fits;17.9199;26453.6;18.0752;0
20170727103426385_ZVPP-R6_snap.fits;19.54;26471.2;13.7855;0
20170727103552401_ZVPP-R6_met.fits;15.9774;26506.3;44.6983;0.341333
20170727103558204_ZVPP-R6_met.fits;22.7879;26488.8;47.1909;0.170667
20170727103526460_ZVPP-R6_snap.fits;23.6591;26522.5;17.1066;0
20170727103653158_ZVPP-R6_met.fits;17.4008;26449.2;72.5279;0.341333
20170727103626534_ZVPP-R6_snap.fits;20.9253;26466.8;18.9721;0
20170727103817638_ZVPP-R6_met.fits;20.2425;26471.2;47.6403;0.512
20170727103726609_ZVPP-R6_snap.fits;23.6061;26452.1;17.6113;0
20170727103840508_ZVPP-R6_met.fits;22.9219;26482.9;213.676;0.341333
20170727103826684_ZVPP-R6_snap.fits;20.3083;26482.9;17.3836;0
20170727103930172_ZVPP-R6_met.fits;19.4161;26488.8;113.772;0.170667
20170727103926758_ZVPP-R6_snap.fits;14.1018;26480;18.7425;0
20170727104026833_ZVPP-R6_snap.fits;22.7562;26482.9;20.3783;0
20170727104126908_ZVPP-R6_snap.fits;16.4344;26512.2;15.8975;0
20170727104226982_ZVPP-R6_snap.fits;18.1714;26503.4;19.4513;0
20170727104327057_ZVPP-R6_snap.fits;18.9951;26510.7;13.1428;0
20170727104427132_ZVPP-R6_snap.fits;19.0447;26543;14.5405;0
20170727104527206_ZVPP-R6_snap.fits;20.6316;26453.6;14.2784;0
20170727104627281_ZVPP-R6_snap.fits;19.6981;26499;15.9782;0
20170727104727356_ZVPP-R6_snap.fits;20.6412;26512.2;17.5102;0
20170727104827430_ZVPP-R6_snap.fits;22.4383;26525.4;18.7592;0
20170727104927505_ZVPP-R6_snap.fits;22.0518;26481.4;14.1415;0
20170727105027580_ZVPP-R6_snap.fits;19.7092;26456.5;18.0251;0
20170727105127654_ZVPP-R6_snap.fits;18.6934;26545.9;19.4343;0
20170727105227729_ZVPP-R6_snap.fits;20.4094;26503.4;15.3137;0
20170727105327804_ZVPP-R6_snap.fits;19.8854;26518.1;12.569;0
20170727105427878_ZVPP-R6_snap.fits;20.8674;26455.1;15.7312;0
20170727105527953_ZVPP-R6_snap.fits;17.6202;26459.5;20.3701;0
20170727105628028_ZVPP-R6_snap.fits;21.0295;26525.4;20.9683;0
20170727105728102_ZVPP-R6_snap.fits;18.0703;26522.5;17.2193;0
20170727105828177_ZVPP-R6_snap.fits;21.9036;26541.5;19.3584;0
20170727105928252_ZVPP-R6_snap.fits;22.4762;26544.4;13.862;0
