# file name; noise; peak f.; mag.; duration
20170727004447526_ZVPP-R6_met.fits;18.4632;26472.7;45.6993;0.341333
20170727004546065_ZVPP-R6_met.fits;20.5461;26496.1;51.8829;0.170667
20170727004640849_ZVPP-R6_met.fits;16.5121;26499;40.1225;0.170667
20170727004937148_ZVPP-R6_met.fits;18.9745;26478.5;47.9884;0.170667
20170727005128422_ZVPP-R6_met.fits;22.0687;26499;44.4757;0.341333
20170727005229521_ZVPP-R6_met.fits;17.9847;26502;40.1486;0.341333
20170727005312870_ZVPP-R6_met.fits;18.7396;26480;83.7138;0.341333
20170727005440593_ZVPP-R6_met.fits;20.5864;26502;94.2789;0.853333
20170727005458854_ZVPP-R6_met.fits;18.9876;26472.7;52.6178;0.341333
20170727005910417_ZVPP-R6_met.fits;19.5917;26513.7;70.4038;0.341333
20170727010009638_ZVPP-R6_met.fits;16.844;26471.2;36.4717;0.170667
20170727010042577_ZVPP-R6_met.fits;18.4727;26475.6;43.2243;0.170667
20170727010043601_ZVPP-R6_snap.fits;17.1584;26497.6;17.3372;0
20170727010232828_ZVPP-R6_met.fits;18.5868;26494.6;38.6395;0.341333
20170727010143676_ZVPP-R6_snap.fits;19.6876;26528.3;19.0486;0
20170727010243750_ZVPP-R6_snap.fits;18.0006;26496.1;19.3782;0
20170727010354236_ZVPP-R6_met.fits;18.0482;26493.2;48.3912;0.170667
20170727010343825_ZVPP-R6_snap.fits;17.6227;26482.9;11.7396;0
20170727010443900_ZVPP-R6_snap.fits;15.1917;26471.2;15.4334;0
20170727010628006_ZVPP-R6_met.fits;20.724;26487.3;46.358;0.170667
20170727010543974_ZVPP-R6_snap.fits;18.8117;26469.7;14.1832;0
20170727010644049_ZVPP-R6_snap.fits;18.6143;26516.6;16.6898;0
20170727010745489_ZVPP-R6_met.fits;16.0006;26484.4;126.806;0.341333
20170727010826278_ZVPP-R6_met.fits;18.1443;26481.4;46.0232;0.170667
20170727010744124_ZVPP-R6_snap.fits;19.4579;26460.9;17.9742;0
20170727010844198_ZVPP-R6_snap.fits;17.1825;26463.9;10.1684;0
20170727010943590_ZVPP-R6_met.fits;20.0407;26478.5;43.7122;0.341333
20170727010944273_ZVPP-R6_snap.fits;16.5106;26531.2;15.6274;0
20170727011047590_ZVPP-R6_met.fits;15.9771;26493.2;33.475;0.170667
20170727011044348_ZVPP-R6_snap.fits;18.9915;26515.1;12.3433;0
20170727011142374_ZVPP-R6_met.fits;14.1389;26502;31.9989;0.170667
20170727011208828_ZVPP-R6_met.fits;18.3312;26497.6;56.2632;0.341333
20170727011144422_ZVPP-R6_snap.fits;19.7077;26547.4;12.4685;0
20170727011244497_ZVPP-R6_snap.fits;17.7631;26509.3;16.3671;0
20170727011344572_ZVPP-R6_snap.fits;20.1677;26525.4;14.8646;0
20170727011523388_ZVPP-R6_met.fits;16.8976;26490.2;36.5328;0.170667
20170727011444646_ZVPP-R6_snap.fits;18.3932;26458;16.5173;0
20170727011544721_ZVPP-R6_snap.fits;17.1156;26532.7;19.9551;0
20170727011644796_ZVPP-R6_snap.fits;16.8399;26475.6;15.3619;0
20170727011809617_ZVPP-R6_met.fits;18.3941;26506.3;58.9144;0.170667
20170727011744870_ZVPP-R6_snap.fits;17.1887;26480;14.3788;0
20170727011841532_ZVPP-R6_met.fits;15.8901;26500.5;70.2256;0.341333
20170727011855356_ZVPP-R6_met.fits;19.557;26478.5;48.1771;0.341333
20170727011844945_ZVPP-R6_snap.fits;20.8293;26458;14.7253;0
20170727011945020_ZVPP-R6_snap.fits;17.1886;26510.7;14.859;0
20170727012045094_ZVPP-R6_snap.fits;19.4367;26522.5;14.2179;0
20170727012145169_ZVPP-R6_snap.fits;17.4094;26480;16.0522;0
20170727012245244_ZVPP-R6_snap.fits;20.8238;26493.2;13.3215;0
20170727012345318_ZVPP-R6_snap.fits;19.1602;26468.3;14.8459;0
20170727012445393_ZVPP-R6_snap.fits;18.4274;26491.7;12.9626;0
20170727012545468_ZVPP-R6_snap.fits;19.6332;26459.5;18.1651;0
20170727012738108_ZVPP-R6_met.fits;19.2496;26488.8;51.2182;0.170667
20170727012645542_ZVPP-R6_snap.fits;24.0939;26541.5;18.5815;0
20170727012835281_ZVPP-R6_met.fits;17.8353;26485.8;44.5011;0.170667
20170727012745617_ZVPP-R6_snap.fits;24.1326;26478.5;18.342;0
20170727012845692_ZVPP-R6_snap.fits;16.6821;26466.8;13.4993;0
20170727013008636_ZVPP-R6_met.fits;18.1444;26518.1;95.8541;0.341333
20170727013028262_ZVPP-R6_met.fits;17.4228;26512.2;63.0222;0.341333
20170727012945766_ZVPP-R6_snap.fits;17.8466;26534.2;16.0761;0
20170727013045841_ZVPP-R6_snap.fits;15.4666;26521;16.1373;0
20170727013145916_ZVPP-R6_snap.fits;18.2606;26500.5;25.4721;0
20170727013313638_ZVPP-R6_met.fits;20.253;26499;42.871;0.170667
20170727013245990_ZVPP-R6_snap.fits;20.0261;26459.5;20.3654;0
20170727013359889_ZVPP-R6_met.fits;17.9988;26488.8;114.66;0.341333
20170727013428902_ZVPP-R6_met.fits;17.6622;26493.2;39.5598;0.170667
20170727013346065_ZVPP-R6_snap.fits;17.488;26538.6;17.956;0
20170727013446140_ZVPP-R6_snap.fits;20.4756;26506.3;12.2006;0
20170727013600380_ZVPP-R6_met.fits;14.8221;26494.6;29.9051;0.170667
20170727013546214_ZVPP-R6_snap.fits;17.0453;26487.3;14.4366;0
20170727013648508_ZVPP-R6_met.fits;17.6297;26488.8;35.3092;1.19467
20170727013710182_ZVPP-R6_met.fits;20.3649;26449.2;50.5298;0.170667
20170727013646289_ZVPP-R6_snap.fits;16.5004;26519.5;19.6764;0
20170727013746364_ZVPP-R6_snap.fits;15.7383;26456.5;13.9926;0
20170727013845756_ZVPP-R6_met.fits;19.1247;26494.6;39.9425;0.170667
20170727013935249_ZVPP-R6_met.fits;17.1889;26462.4;38.0507;0.170667
20170727013846438_ZVPP-R6_snap.fits;20.9151;26456.5;19.3434;0
20170727014019110_ZVPP-R6_met.fits;20.8782;26487.3;57.0731;0.170667
20170727013946513_ZVPP-R6_snap.fits;17.3984;26510.7;12.9791;0
20170727014046588_ZVPP-R6_snap.fits;18.7191;26541.5;18.6534;0
20170727014146662_ZVPP-R6_snap.fits;16.9623;26516.6;12.6464;0
20170727014246737_ZVPP-R6_snap.fits;16.9652;26544.4;16.533;0
20170727014346812_ZVPP-R6_snap.fits;19.7036;26537.1;15.304;0
20170727014446886_ZVPP-R6_snap.fits;21.4442;26502;15.4327;0
20170727014546961_ZVPP-R6_snap.fits;19.3321;26475.6;16.2343;0
20170727014647036_ZVPP-R6_snap.fits;15.5774;26496.1;16.0542;0
20170727014747110_ZVPP-R6_snap.fits;20.7138;26504.9;15.3082;0
20170727014847185_ZVPP-R6_snap.fits;18.0386;26471.2;21.5049;0
20170727014947260_ZVPP-R6_snap.fits;16.7112;26459.5;18.1604;0
20170727015047334_ZVPP-R6_snap.fits;17.7334;26509.3;16.823;0
20170727015147409_ZVPP-R6_snap.fits;19.3151;26535.6;16.6365;0
20170727015247484_ZVPP-R6_snap.fits;16.3323;26460.9;17.4378;0
20170727015347558_ZVPP-R6_snap.fits;20.9714;26494.6;13.7187;0
20170727015447633_ZVPP-R6_snap.fits;16.3997;26478.5;18.614;0
20170727015547708_ZVPP-R6_snap.fits;15.8484;26523.9;12.9787;0
20170727015647782_ZVPP-R6_snap.fits;16.3953;26477.1;18.9899;0
20170727015747857_ZVPP-R6_snap.fits;20.1325;26478.5;13.1007;0
20170727015847932_ZVPP-R6_snap.fits;18.0535;26458;13.3086;0
20170727015948006_ZVPP-R6_snap.fits;19.2527;26493.2;13.0448;0
