#timestamp,LO_Frequency,Hit 
1501185615.1,286047025.0,N
1501185616.0,286047025.0,N
1501185635.8,286047025.5,N
1501185655.6,286047024.0,N
1501185675.5,286047026.6,N
1501185695.3,286047028.1,N
1501185715.1,286047027.7,N
1501185735.9,286047031.3,Y
1501185755.7,286047015.5,N
1501185775.5,286047013.9,N
1501185795.4,286047011.9,N
1501185815.2,286047015.4,N
1501185835.0,286047015.9,N
1501185835.9,286047015.9,N
1501185855.7,286047016.2,N
1501185875.6,286047014.9,N
1501185895.4,286047014.2,N
1501185915.2,286047014.6,N
1501185935.1,286047016.8,N
1501185936.0,286047016.8,N
1501185955.8,286047017.0,N
1501185975.6,286047016.7,N
1501185995.5,286047016.3,N
1501186015.3,286047018.2,N
1501186035.1,286047014.8,N
1501186055.9,286047015.4,N
1501186075.7,286047018.3,N
1501186095.5,286047017.8,N
1501186115.3,286047017.3,N
1501186135.2,286047017.8,N
1501186155.0,286047018.4,N
1501186155.9,286047018.4,N
1501186175.7,286047015.7,N
1501186195.6,286047016.8,N
1501186215.4,286047012.7,N
1501186235.2,286047017.2,N
1501186255.1,286047015.2,N
1501186256.0,286047015.2,N
1501186275.8,286047013.0,N
1501186295.6,286047011.7,N
1501186315.5,286047012.0,N
1501186335.3,286047012.3,N
1501186355.1,286047011.9,N
1501186375.9,286047012.0,N
1501186395.7,286047011.1,N
1501186415.5,286047013.6,N
1501186435.3,286047013.6,N
1501186455.2,286047013.7,N
1501186475.0,286047013.8,N
1501186475.9,286047013.8,N
1501186495.7,286047013.1,N
1501186515.6,286047013.1,N
1501186535.4,286047011.7,N
1501186555.2,286047010.9,N
1501186575.1,286047013.2,N
1501186576.0,286047013.2,N
1501186595.8,286047014.6,N
1501186615.6,286047018.7,N
1501186635.5,286047014.3,N
1501186655.3,286047012.2,N
1501186675.1,286047011.2,N
1501186695.8,286047013.9,N
1501186715.7,286047013.5,N
1501186735.5,286047012.2,N
1501186755.3,286047012.1,N
1501186775.2,286047009.4,N
1501186795.9,286047011.9,N
1501186815.7,286047011.2,N
1501186835.6,286047013.6,N
1501186855.4,286047011.8,N
1501186875.2,286047012.3,N
1501186895.1,286047012.3,N
1501186896.0,286047012.3,N
1501186915.8,286047013.9,N
1501186935.6,286047009.7,N
1501186955.4,286047013.8,N
1501186975.3,286047014.2,N
1501186995.1,286047015.5,N
1501187015.8,286047017.0,N
1501187035.7,286047017.9,N
1501187055.5,286047016.1,N
1501187075.3,286047017.0,N
1501187095.2,286047018.5,N
1501187115.9,286047019.3,N
1501187135.7,286047019.9,N
1501187155.5,286047018.0,N
1501187175.4,286047015.0,N
1501187195.2,286047015.3,N
1501187215.0,286047014.1,N
1501187215.9,286047014.1,N
1501187235.8,286047016.1,N
1501187255.6,286047018.0,N
1501187275.4,286047012.5,N
1501187295.3,286047014.7,N
1501187315.1,286047016.5,N
1501187316.0,286047016.5,N
1501187335.8,286047017.0,N
1501187355.7,286047012.5,N
1501187375.5,286047013.0,N
1501187395.3,286047012.5,N
1501187415.2,286047011.2,N
1501187435.9,286047013.3,N
1501187455.7,286047015.3,N
1501187475.5,286047013.2,N
1501187495.4,286047011.3,N
1501187515.2,286047015.3,N
1501187535.0,286047013.0,N
1501187535.9,286047013.0,N
1501187555.8,286047012.5,N
1501187575.6,286047015.1,N
1501187595.4,286047013.2,N
1501187615.3,286047012.7,N
1501187635.1,286047016.3,N
1501187636.0,286047016.3,N
1501187655.8,286047014.4,N
1501187675.7,286047013.2,N
1501187695.5,286047014.2,N
1501187715.3,286047014.4,N
1501187735.2,286047014.6,N
1501187755.9,286047016.9,N
1501187775.7,286047018.6,N
1501187795.5,286047016.5,N
1501187815.4,286047015.7,N
1501187835.2,286047016.2,N
1501187855.0,286047016.1,N
1501187855.9,286047016.1,N
1501187875.8,286047020.2,N
1501187895.6,286047019.4,N
1501187915.4,286047017.9,N
1501187935.3,286047016.3,N
1501187955.1,286047018.5,N
1501187956.0,286047018.5,N
1501187975.8,286047017.5,N
1501187995.7,286047016.1,N
1501188015.5,286047021.8,N
1501188035.3,286047020.8,N
1501188055.1,286047023.1,N
1501188075.9,286047024.9,N
1501188095.7,286047022.2,N
1501188115.5,286047025.2,N
1501188135.4,286047022.4,N
1501188155.2,286047024.4,N
1501188175.0,286047022.7,N
1501188175.9,286047022.7,N
1501188195.8,286047022.7,N
1501188215.6,286047023.6,N
1501188235.4,286047021.6,N
1501188255.3,286047019.1,N
1501188275.1,286047023.1,N
1501188276.0,286047023.1,N
1501188295.8,286047022.5,N
1501188315.7,286047022.5,N
1501188335.5,286047024.2,N
1501188355.3,286047023.5,N
1501188375.1,286047026.8,N
1501188395.9,286047026.5,N
1501188415.7,286047024.3,N
1501188435.5,286047022.9,N
1501188455.4,286047022.9,N
1501188475.2,286047025.9,N
1501188495.0,286047023.8,N
1501188495.9,286047023.8,N
1501188515.8,286047023.9,N
1501188535.6,286047024.6,N
1501188555.4,286047024.6,N
1501188575.3,286047022.4,N
1501188595.1,286047021.0,N
1501188596.0,286047021.0,N
1501188615.8,286047021.3,N
1501188635.6,286047022.3,N
1501188655.5,286047023.1,N
1501188675.3,286047023.4,N
1501188695.1,286047024.6,N
1501188715.9,286047024.8,N
1501188735.7,286047022.5,N
1501188755.5,286047023.0,N
1501188775.4,286047025.0,N
1501188795.2,286047026.5,N
1501188815.0,286047028.7,Y
1501188815.9,286047028.7,Y
1501188835.8,286047003.3,N
1501188855.6,286047003.0,N
1501188875.4,286047001.5,N
1501188895.3,286047001.8,N
1501188915.1,286047000.0,N
1501188916.0,286047000.0,N
1501188935.8,286047002.6,N
1501188955.7,286047001.1,N
1501188975.5,286047003.1,N
1501188995.3,286047002.1,N
1501189015.2,286047001.9,N
1501189035.9,286047002.2,N
1501189055.7,286047000.4,N
1501189075.5,286046998.7,N
1501189095.4,286046996.3,N
1501189115.2,286046994.4,N
1501189135.0,286046997.7,N
1501189135.9,286046997.7,N
1501189155.8,286047000.1,N
1501189175.6,286047003.1,N
1501189195.4,286047002.9,N
