# file name; noise; peak f.; mag.; duration
20150623065857720_SVAKOV-R6_met.fits;3.37111;10606.9;7.5647;0.341333
20150623065905741_SVAKOV-R6_met.fits;3.2822;10605.5;13.0957;0.341333
20150623065926221_SVAKOV-R6_met.fits;3.19403;10612.8;9.66999;1.70667
20150623065941240_SVAKOV-R6_met.fits;3.10897;10637.7;24.6746;0.170667
20150623070013667_SVAKOV-R6_snap.fits;3.97721;10870.6;3.71274;0
20150623070127565_SVAKOV-R6_met.fits;3.57158;10602.5;9.85845;0.170667
20150623070153507_SVAKOV-R6_met.fits;3.52325;10599.6;7.74721;0.170667
20150623070113741_SVAKOV-R6_snap.fits;3.89222;10867.7;3.14695;0
20150623070215352_SVAKOV-R6_met.fits;3.47547;10582;8.8434;0.341333
20150623070218424_SVAKOV-R6_met.fits;3.43531;10598.1;21.5727;0.170667
20150623070225763_SVAKOV-R6_met.fits;3.40165;10596.7;28.5517;0.341333
20150623070307235_SVAKOV-R6_met.fits;3.30703;10593.8;10.4523;0.170667
20150623070213816_SVAKOV-R6_snap.fits;4.29177;10316.9;3.98806;0
20150623070320717_SVAKOV-R6_met.fits;3.38035;10612.8;33.2418;0.512
20150623070323277_SVAKOV-R6_met.fits;3.50281;10582;12.5339;0.512
20150623070335565_SVAKOV-R6_met.fits;4.1636;10620.1;18.2021;0.341333
20150623070344952_SVAKOV-R6_met.fits;3.13069;10593.8;9.04489;0.170667
20150623070355533_SVAKOV-R6_met.fits;2.65821;10612.8;17.229;0.341333
20150623070313891_SVAKOV-R6_snap.fits;2.95119;10617.2;8.37708;0
20150623070411405_SVAKOV-R6_met.fits;2.9041;10639.2;7.157;1.024
20150623070415501_SVAKOV-R6_met.fits;3.06197;10602.5;7.53184;0.170667
20150623070418061_SVAKOV-R6_met.fits;3.03613;10624.5;6.86602;0.341333
20150623070421816_SVAKOV-R6_met.fits;3.77174;10596.7;17.3668;0.682667
20150623070428643_SVAKOV-R6_met.fits;3.30573;10599.6;8.92506;0.341333
20150623070438712_SVAKOV-R6_met.fits;3.05566;10587.9;6.26901;0.853333
20150623070444856_SVAKOV-R6_met.fits;3.08073;10596.7;6.96144;0.170667
20150623070450147_SVAKOV-R6_met.fits;3.0395;10630.4;6.21996;0.341333
20150623070457315_SVAKOV-R6_met.fits;3.25468;10634.8;6.73311;0.341333
20150623070501069_SVAKOV-R6_met.fits;3.19833;10596.7;9.78729;0.341333
20150623070413965_SVAKOV-R6_snap.fits;3.48309;10416.5;2.25919;0
20150623070523085_SVAKOV-R6_met.fits;2.89225;10623;10.3794;0.341333
20150623070526157_SVAKOV-R6_met.fits;3.3295;10633.3;10.6184;0.853333
20150623070541005_SVAKOV-R6_met.fits;3.89691;10601.1;19.1859;0.341333
20150623070543395_SVAKOV-R6_met.fits;3.33669;10596.7;9.59688;0.341333
20150623070551587_SVAKOV-R6_met.fits;3.40644;10608.4;9.21563;0.341333
20150623070557048_SVAKOV-R6_met.fits;3.28745;10611.3;6.86786;0.170667
20150623070600461_SVAKOV-R6_met.fits;3.24572;10596.7;12.1436;0.170667
20150623070608312_SVAKOV-R6_met.fits;3.50862;10606.9;13.1765;0.341333
20150623070514040_SVAKOV-R6_snap.fits;3.39414;10634.8;3.26176;0
20150623070636984_SVAKOV-R6_met.fits;3.18643;10593.8;16.3239;0.512
20150623070614115_SVAKOV-R6_snap.fits;3.04198;10366.7;2.64761;0
20150623070807608_SVAKOV-R6_met.fits;3.14572;10609.9;6.78636;0.512
20150623070714189_SVAKOV-R6_snap.fits;3.12992;10384.3;2.68182;0
20150623070816483_SVAKOV-R6_met.fits;3.04688;10598.1;10.8734;0.170667
20150623070830307_SVAKOV-R6_met.fits;3.01421;10633.3;7.20577;0.170667
20150623070839523_SVAKOV-R6_met.fits;3.42473;10585;9.93418;0.341333
20150623070851981_SVAKOV-R6_met.fits;3.26529;10599.6;9.16868;0.170667
20150623070814264_SVAKOV-R6_snap.fits;3.59729;10883.8;2.31935;0
20150623070931917_SVAKOV-R6_met.fits;2.72745;10593.8;7.998;0.682667
20150623070934477_SVAKOV-R6_met.fits;3.446;10585;7.38139;0.170667
20150623070937379_SVAKOV-R6_met.fits;2.92115;10585;7.01373;0.170667
20150623070954787_SVAKOV-R6_met.fits;3.26551;10627.4;8.69925;1.024
20150623071007245_SVAKOV-R6_met.fits;3.22582;10593.8;39.56;0.512
20150623070914339_SVAKOV-R6_snap.fits;2.94223;10825.2;2.564;0
20150623071014072_SVAKOV-R6_met.fits;3.21759;10604;11.1695;0.170667
20150623071016120_SVAKOV-R6_met.fits;3.26547;10593.8;15.2541;0.170667
20150623071035747_SVAKOV-R6_met.fits;2.88891;10596.7;6.39287;1.19467
20150623071109027_SVAKOV-R6_met.fits;2.9085;10599.6;6.43602;0.170667
20150623071014413_SVAKOV-R6_snap.fits;2.76682;10595.2;2.80037;0
20150623071122851_SVAKOV-R6_met.fits;3.0724;10595.2;14.736;0.170667
20150623071152035_SVAKOV-R6_met.fits;2.79895;10605.5;7.03121;0.682667
20150623071156472_SVAKOV-R6_met.fits;2.98322;10595.2;6.09543;0.170667
20150623071114488_SVAKOV-R6_snap.fits;3.15454;10834;2.86159;0
20150623071215757_SVAKOV-R6_met.fits;2.65261;10606.9;11.0869;0.853333
20150623071222413_SVAKOV-R6_met.fits;2.96042;10590.8;7.90728;0.170667
20150623071231459_SVAKOV-R6_met.fits;3.21501;10599.6;11.0394;0.341333
20150623071249891_SVAKOV-R6_met.fits;2.90863;10615.7;6.56585;0.512
20150623071252280_SVAKOV-R6_met.fits;3.20339;10596.7;11.0716;0.170667
20150623071214563_SVAKOV-R6_snap.fits;3.17308;10508.8;2.15525;0
20150623071318392_SVAKOV-R6_met.fits;2.93417;10611.3;8.27215;0.170667
20150623071320781_SVAKOV-R6_met.fits;3.14792;10601.1;6.39727;1.36533
20150623071314637_SVAKOV-R6_snap.fits;2.99026;10363.8;2.7477;0
20150623071418467_SVAKOV-R6_met.fits;3.41794;10596.7;15.1524;0.341333
20150623071427341_SVAKOV-R6_met.fits;3.06749;10595.2;24.9268;1.536
20150623071435021_SVAKOV-R6_met.fits;3.0836;10599.6;7.75302;0.341333
20150623071445261_SVAKOV-R6_met.fits;3.00841;10605.5;6.97539;0.170667
20150623071454989_SVAKOV-R6_met.fits;3.04602;10593.8;9.59693;0.170667
20150623071500792_SVAKOV-R6_met.fits;3.19027;10590.8;35.7315;0.853333
20150623071504547_SVAKOV-R6_met.fits;3.17311;10627.4;8.23632;0.170667
20150623071507277_SVAKOV-R6_met.fits;3.27757;10612.8;6.56046;2.048
20150623071414712_SVAKOV-R6_snap.fits;2.75668;10879.4;3.04189;0
20150623071512227_SVAKOV-R6_met.fits;2.98295;10602.5;11.3354;0.170667
20150623071521613_SVAKOV-R6_met.fits;2.90382;10567.4;13.5796;0.341333
20150623071531341_SVAKOV-R6_met.fits;3.164;10604;6.62206;1.536
20150623071541752_SVAKOV-R6_met.fits;3.00861;10604;6.375;0.512
20150623071550115_SVAKOV-R6_met.fits;3.11268;10593.8;10.1608;0.512
20150623071514787_SVAKOV-R6_snap.fits;3.93012;10602.5;3.93602;0
20150623071612984_SVAKOV-R6_met.fits;3.4098;10602.5;9.68119;0.170667
20150623071624419_SVAKOV-R6_met.fits;2.89024;10596.7;12.6135;0.341333
20150623071635000_SVAKOV-R6_met.fits;3.21468;10595.2;10.0392;0.341333
20150623071653091_SVAKOV-R6_met.fits;3.67034;10612.8;19;0.170667
20150623071614861_SVAKOV-R6_snap.fits;3.42015;10719.7;2.36326;0
20150623071730296_SVAKOV-R6_met.fits;3.42356;10478;12.7724;0.341333
20150623071738317_SVAKOV-R6_met.fits;3.51503;10599.6;11.9677;0.170667
20150623071755384_SVAKOV-R6_met.fits;3.22035;10614.3;6.9113;0.170667
20150623071804088_SVAKOV-R6_met.fits;3.13692;10593.8;6.53797;0.170667
20150623071714936_SVAKOV-R6_snap.fits;3.24253;10599.6;2.58817;0
20150623071844365_SVAKOV-R6_met.fits;3.26657;10589.4;9.85459;0.170667
20150623071901603_SVAKOV-R6_met.fits;3.74669;10615.7;19.4378;0.341333
20150623071905528_SVAKOV-R6_met.fits;2.9939;10590.8;8.48031;0.170667
20150623071815011_SVAKOV-R6_snap.fits;3.73566;10819.3;3.6296;0
20150623071945805_SVAKOV-R6_met.fits;4.13869;10618.7;21.3764;1.87733
20150623071915085_SVAKOV-R6_snap.fits;3.57271;10335.9;2.74921;0
20150623072024547_SVAKOV-R6_met.fits;3.80112;10598.1;8.91303;0.170667
20150623072049805_SVAKOV-R6_met.fits;3.10353;10592.3;6.84096;0.170667
20150623072052707_SVAKOV-R6_met.fits;3.6205;10608.4;10.1379;0.341333
20150623072015160_SVAKOV-R6_snap.fits;2.69189;10403.3;3.36186;0
20150623072125133_SVAKOV-R6_met.fits;3.56543;10589.4;7.53989;0.170667
20150623072131960_SVAKOV-R6_met.fits;3.17414;10606.9;9.39464;0.341333
20150623072138957_SVAKOV-R6_met.fits;3.70455;10636.2;8.59885;0.170667
20150623072152269_SVAKOV-R6_met.fits;3.63239;10601.1;8.387;0.170667
20150623072206947_SVAKOV-R6_met.fits;3.77953;10614.3;32.1917;0.512
20150623072115235_SVAKOV-R6_snap.fits;3.04218;10672.9;2.56755;0
20150623072227939_SVAKOV-R6_met.fits;2.62231;10561.5;8.35589;0.341333
20150623072231181_SVAKOV-R6_met.fits;2.73233;10608.4;6.04912;0.170667
20150623072237155_SVAKOV-R6_met.fits;2.94235;10620.1;7.55498;0.170667
20150623072246371_SVAKOV-R6_met.fits;3.36135;10595.2;7.33028;0.341333
20150623072215309_SVAKOV-R6_snap.fits;3.62033;10674.3;3.18129;0
20150623072344739_SVAKOV-R6_met.fits;3.04555;10637.7;14.2465;0.170667
20150623072348323_SVAKOV-R6_met.fits;3.31121;10598.1;6.75974;1.70667
20150623072356685_SVAKOV-R6_met.fits;3.88865;10604;9.52961;1.36533
20150623072405731_SVAKOV-R6_met.fits;3.06346;10599.6;8.49515;0.341333
20150623072315384_SVAKOV-R6_snap.fits;3.05867;10546.9;2.86826;0
20150623072419213_SVAKOV-R6_met.fits;3.29322;10623;9.78495;0.170667
20150623072415459_SVAKOV-R6_snap.fits;3.29007;10344.7;3.26397;0
20150623072532771_SVAKOV-R6_met.fits;3.41084;10611.3;6.88172;0.512
20150623072550861_SVAKOV-R6_met.fits;3.19768;10593.8;11.6794;0.341333
20150623072515533_SVAKOV-R6_snap.fits;3.05709;10823.7;2.74244;0
20150623072620216_SVAKOV-R6_met.fits;2.81187;10608.4;11.2982;0.341333
20150623072630797_SVAKOV-R6_met.fits;3.4942;10587.9;8.33835;0.341333
20150623072634381_SVAKOV-R6_met.fits;3.03063;10605.5;6.28604;0.170667
20150623072654520_SVAKOV-R6_met.fits;3.21007;10589.4;9.70603;0.170667
20150623072615608_SVAKOV-R6_snap.fits;3.39851;10334.5;3.17362;0
20150623072759544_SVAKOV-R6_met.fits;3.10095;10593.8;8.64471;0.341333
20150623072715683_SVAKOV-R6_snap.fits;3.54213;10595.2;9.99807;0
20150623072814051_SVAKOV-R6_met.fits;3.54213;10595.2;9.99807;0.170667
20150623072844941_SVAKOV-R6_met.fits;2.68877;10617.2;6.09325;0.170667
20150623072815757_SVAKOV-R6_snap.fits;3.36922;10813.5;2.88298;0
20150623072951331_SVAKOV-R6_met.fits;3.45225;10614.3;13.2962;0.170667
20150623072915832_SVAKOV-R6_snap.fits;3.60025;10590.8;4.88539;0
20150623073041677_SVAKOV-R6_met.fits;3.47292;10599.6;9.37924;0.170667
20150623073015907_SVAKOV-R6_snap.fits;3.27163;10302.2;3.5093;0
20150623073141581_SVAKOV-R6_met.fits;3.36262;10606.9;14.5129;0.853333
20150623073115981_SVAKOV-R6_snap.fits;3.27633;10577.6;6.66775;0
20150623073214349_SVAKOV-R6_met.fits;3.27633;10577.6;6.66775;0.341333
20150623073257869_SVAKOV-R6_met.fits;3.59357;10623;7.57435;0.170667
20150623073311693_SVAKOV-R6_met.fits;3.72226;10609.9;9.58125;0.170667
20150623073216056_SVAKOV-R6_snap.fits;3.2258;10790;2.93425;0
20150623073331661_SVAKOV-R6_met.fits;3.26746;10592.3;18.2395;0.341333
20150623073316131_SVAKOV-R6_snap.fits;3.55297;10847.2;2.88202;0
20150623073420643_SVAKOV-R6_met.fits;3.61628;10605.5;40.1114;1.36533
20150623073427811_SVAKOV-R6_met.fits;3.12002;10608.4;6.54875;0.341333
20150623073441123_SVAKOV-R6_met.fits;3.33894;10620.1;7.68422;0.170667
20150623073504675_SVAKOV-R6_met.fits;2.59955;10593.8;6.06684;3.072
20150623073511501_SVAKOV-R6_met.fits;2.81931;10548.3;22.6576;0.170667
20150623073416205_SVAKOV-R6_snap.fits;3.21053;10608.4;2.40231;0
20150623073520717_SVAKOV-R6_met.fits;3.05999;10598.1;7.07802;0.170667
20150623073539832_SVAKOV-R6_met.fits;3.66065;10596.7;7.33866;0.170667
20150623073550413_SVAKOV-R6_met.fits;2.97677;10601.1;6.53856;0.170667
20150623073555704_SVAKOV-R6_met.fits;2.94154;10592.3;6.80989;0.170667
20150623073604579_SVAKOV-R6_met.fits;3.42911;10611.3;16.4304;0.341333
20150623073606968_SVAKOV-R6_met.fits;2.92687;10604;7.26962;0.170667
20150623073516280_SVAKOV-R6_snap.fits;3.01047;10434.1;3.24847;0
20150623073615672_SVAKOV-R6_met.fits;3.04839;10639.2;16.7131;0.170667
20150623073628301_SVAKOV-R6_met.fits;3.20873;10589.4;23.8185;0.341333
20150623073652707_SVAKOV-R6_met.fits;3.26276;10596.7;10.4452;0.170667
20150623073655779_SVAKOV-R6_met.fits;3.4985;10806.2;7.17758;0.170667
20150623073616355_SVAKOV-R6_snap.fits;3.17579;10507.3;3.00122;0
20150623073757219_SVAKOV-R6_met.fits;3.056;10605.5;6.24428;0.170667
20150623073716429_SVAKOV-R6_snap.fits;3.70346;10536.6;3.34322;0
20150623073824696_SVAKOV-R6_met.fits;3.1952;10604;20.6063;0.341333
20150623073842445_SVAKOV-R6_met.fits;3.46617;10606.9;7.73944;0.341333
20150623073909240_SVAKOV-R6_met.fits;3.41721;10599.6;8.3833;0.170667
20150623073816504_SVAKOV-R6_snap.fits;3.41527;10772.5;3.571;0
20150623073918627_SVAKOV-R6_met.fits;3.01286;10590.8;11.5969;0.341333
20150623073922552_SVAKOV-R6_met.fits;3.10165;10609.9;7.4552;1.024
20150623073916579_SVAKOV-R6_snap.fits;3.76271;10894;3.92509;0
20150623074034061_SVAKOV-R6_met.fits;3.193;10630.4;8.37819;0.512
20150623074105805_SVAKOV-R6_met.fits;3.07821;10586.4;6.87632;0.341333
20150623074016653_SVAKOV-R6_snap.fits;3.42946;10601.1;2.70355;0
20150623074127480_SVAKOV-R6_met.fits;3.21769;10605.5;10.0662;0.170667
20150623074132771_SVAKOV-R6_met.fits;3.58108;10612.8;20.2209;0.341333
20150623074144035_SVAKOV-R6_met.fits;3.92079;10604;8.11188;1.024
20150623074200760_SVAKOV-R6_met.fits;2.95267;10609.9;6.65564;0.170667
20150623074116728_SVAKOV-R6_snap.fits;3.4414;10549.8;3.26896;0
20150623074229432_SVAKOV-R6_met.fits;3.57959;10596.7;48.5395;0.682667
20150623074238819_SVAKOV-R6_met.fits;3.35782;10609.9;25.4227;0.341333
20150623074243427_SVAKOV-R6_met.fits;3.39622;10624.5;33.0579;1.536
20150623074301517_SVAKOV-R6_met.fits;3.50337;10609.9;7.27224;0.341333
20150623074303736_SVAKOV-R6_met.fits;4.3564;10604;19.6539;0.341333
20150623074312781_SVAKOV-R6_met.fits;3.88486;10617.2;8.17707;0.170667
20150623074216803_SVAKOV-R6_snap.fits;3.70391;10623;4.15471;0
20150623074326264_SVAKOV-R6_met.fits;3.96197;10599.6;13.0389;0.170667
20150623074335309_SVAKOV-R6_met.fits;3.09125;10595.2;16.5906;1.024
20150623074340259_SVAKOV-R6_met.fits;3.67376;10579.1;7.58567;0.341333
20150623074400739_SVAKOV-R6_met.fits;3.63359;10630.4;10.7429;0.341333
20150623074316877_SVAKOV-R6_snap.fits;4.18873;10419.4;3.58858;0
20150623074434701_SVAKOV-R6_met.fits;3.58642;10601.1;8.14508;0.341333
20150623074510029_SVAKOV-R6_met.fits;3.67505;10580.6;17.0398;0.341333
20150623074416952_SVAKOV-R6_snap.fits;3.40032;10680.2;3.34145;0
20150623074519587_SVAKOV-R6_met.fits;3.14547;10598.1;6.73166;0.170667
20150623074532387_SVAKOV-R6_met.fits;3.17245;10599.6;6.41927;0.170667
20150623074539213_SVAKOV-R6_met.fits;3.53053;10601.1;7.68394;0.170667
20150623074600376_SVAKOV-R6_met.fits;3.47511;10609.9;7.73283;1.36533
20150623074608909_SVAKOV-R6_met.fits;3.67197;10611.3;11.074;0.341333
20150623074517027_SVAKOV-R6_snap.fits;3.37517;10621.6;3.60793;0
20150623074628365_SVAKOV-R6_met.fits;2.85146;10614.3;6.31557;0.170667
20150623074638264_SVAKOV-R6_met.fits;3.66995;10582;8.21226;1.024
20150623074645773_SVAKOV-R6_met.fits;3.2698;10546.9;7.75211;0.170667
20150623074707789_SVAKOV-R6_met.fits;3.71966;10609.9;8.87432;0.170667
20150623074712056_SVAKOV-R6_met.fits;3.39587;10598.1;8.8806;0.170667
20150623074617101_SVAKOV-R6_snap.fits;3.37397;10491.2;2.98636;0
20150623074717176_SVAKOV-R6_snap.fits;3.42856;10589.4;3.6949;0
20150623074813667_SVAKOV-R6_met.fits;2.85963;10620.1;14.0442;0.341333
20150623074902819_SVAKOV-R6_met.fits;3.47988;10606.9;13.2006;0.170667
20150623074817251_SVAKOV-R6_snap.fits;3.44148;10741.7;3.79464;0
20150623074917325_SVAKOV-R6_snap.fits;3.52202;10605.5;3.27415;0
20150623075050339_SVAKOV-R6_met.fits;4.0902;10593.8;10.4573;0.170667
20150623075017400_SVAKOV-R6_snap.fits;3.58632;10599.6;3.97395;0
20150623075119181_SVAKOV-R6_met.fits;3.30546;10595.2;10.3566;0.341333
20150623075126691_SVAKOV-R6_met.fits;3.68538;10570.3;7.99815;0.170667
20150623075149048_SVAKOV-R6_met.fits;4.0781;10582;14.9158;0.170667
20150623075155021_SVAKOV-R6_met.fits;4.07215;10595.2;10.4055;0.170667
20150623075117475_SVAKOV-R6_snap.fits;3.72275;10696.3;3.18194;0
20150623075223693_SVAKOV-R6_met.fits;4.04697;10608.4;38.7189;0.512
20150623075230179_SVAKOV-R6_met.fits;3.89994;10609.9;11.0755;0.170667
20150623075306701_SVAKOV-R6_met.fits;3.77556;10608.4;12.5467;0.170667
20150623075217549_SVAKOV-R6_snap.fits;3.54528;10377;2.84596;0
20150623075318307_SVAKOV-R6_met.fits;3.69164;10611.3;22.1683;0.170667
20150623075326669_SVAKOV-R6_met.fits;3.2754;10645;7.59722;0.170667
20150623075330936_SVAKOV-R6_met.fits;3.0493;10583.5;10.7748;0.170667
20150623075402339_SVAKOV-R6_met.fits;3.36972;10573.2;7.37867;0.170667
20150623075317624_SVAKOV-R6_snap.fits;3.39425;10595.2;2.82898;0
20150623075421453_SVAKOV-R6_met.fits;3.24227;10599.6;16.7436;0.170667
20150623075508728_SVAKOV-R6_met.fits;3.91512;10618.7;16.7393;0.341333
20150623075417699_SVAKOV-R6_snap.fits;4.4002;10368.2;3.18515;0
20150623075534499_SVAKOV-R6_met.fits;3.98151;10598.1;8.96177;0.170667
20150623075537400_SVAKOV-R6_met.fits;3.47334;10554.2;7.36492;0.170667
20150623075550371_SVAKOV-R6_met.fits;4.10161;10624.5;11.2505;0.170667
20150623075552419_SVAKOV-R6_met.fits;4.09736;10590.8;8.62847;0.512
20150623075517773_SVAKOV-R6_snap.fits;3.79999;10763.7;4.08814;0
20150623075647715_SVAKOV-R6_met.fits;4.03492;10623;8.0784;1.024
20150623075654029_SVAKOV-R6_met.fits;3.52817;10621.6;8.15974;0.170667
20150623075617848_SVAKOV-R6_snap.fits;3.87079;10387.2;4.41333;0
20150623075720312_SVAKOV-R6_met.fits;3.76163;10623;11.345;0.170667
20150623075729528_SVAKOV-R6_met.fits;3.44846;10599.6;7.68781;0.170667
20150623075717923_SVAKOV-R6_snap.fits;3.60516;10762.2;2.7565;0
20150623075817997_SVAKOV-R6_snap.fits;4.05868;10598.1;4.24881;0
20150623075918072_SVAKOV-R6_snap.fits;4.69703;10630.4;3.90352;0
