# file name; noise; peak f.; mag.; duration
20150623045829475_SVAKOV-R6_met.fits;2.71512;10599.6;7.26121;0.170667
20150623045915043_SVAKOV-R6_met.fits;2.83912;10602.5;6.63305;2.048
20150623050004195_SVAKOV-R6_met.fits;2.49296;10604;5.03114;0.341333
20150623050053347_SVAKOV-R6_met.fits;2.7538;10599.6;12.422;0.341333
20150623050004707_SVAKOV-R6_snap.fits;3.17444;10713.9;2.39121;0
20150623050109560_SVAKOV-R6_met.fits;2.68359;10593.8;5.62868;0.170667
20150623050119629_SVAKOV-R6_met.fits;2.86203;10583.5;8.13204;0.341333
20150623050137891_SVAKOV-R6_met.fits;2.89514;10593.8;6.10836;0.170667
20150623050147448_SVAKOV-R6_met.fits;2.42349;10598.1;13.4565;0.512
20150623050151203_SVAKOV-R6_met.fits;2.31938;10623;7.55922;0.341333
20150623050104781_SVAKOV-R6_snap.fits;2.89017;10631.8;2.79396;0
20150623050210488_SVAKOV-R6_met.fits;2.49451;10611.3;8.03323;0.341333
20150623050215267_SVAKOV-R6_met.fits;2.34994;10590.8;5.56745;0.341333
20150623050220216_SVAKOV-R6_met.fits;2.94878;10626;6.05102;0.170667
20150623050228579_SVAKOV-R6_met.fits;2.76102;10618.7;6.63441;0.170667
20150623050248376_SVAKOV-R6_met.fits;3.16505;10615.7;11.0779;0.170667
20150623050254520_SVAKOV-R6_met.fits;3.18492;10579.1;8.78014;0.170667
20150623050259640_SVAKOV-R6_met.fits;2.49974;10593.8;22.6753;0.512
20150623050204856_SVAKOV-R6_snap.fits;2.99023;10300.8;2.83507;0
20150623050304931_SVAKOV-R6_snap.fits;2.7414;10479.5;3.02184;0
20150623050409101_SVAKOV-R6_met.fits;2.27086;10604;5.66376;0.170667
20150623050421389_SVAKOV-R6_met.fits;2.9322;10599.6;16.9261;0.341333
20150623050430605_SVAKOV-R6_met.fits;2.87591;10608.4;16.4838;0.341333
20150623050432824_SVAKOV-R6_met.fits;3.05313;10606.9;11.3814;0.170667
20150623050437773_SVAKOV-R6_met.fits;2.49608;10596.7;12.1257;0.170667
20150623050442893_SVAKOV-R6_met.fits;2.78381;10620.1;7.58104;0.682667
20150623050405005_SVAKOV-R6_snap.fits;3.1064;10486.8;2.73912;0
20150623050543651_SVAKOV-R6_met.fits;2.53828;10621.6;11.7476;0.170667
20150623050550477_SVAKOV-R6_met.fits;2.61994;10592.3;10.2385;1.19467
20150623050558669_SVAKOV-R6_met.fits;2.90442;10608.4;15.4964;0.341333
20150623050505080_SVAKOV-R6_snap.fits;2.95102;10842.8;2.52749;0
20150623050617443_SVAKOV-R6_met.fits;2.48923;10592.3;5.54655;0.341333
20150623050623757_SVAKOV-R6_met.fits;2.91978;10605.5;15.8826;0.341333
20150623050627171_SVAKOV-R6_met.fits;2.96697;10601.1;13.7081;2.21867
20150623050643555_SVAKOV-R6_met.fits;2.91376;10606.9;9.23071;0.170667
20150623050650552_SVAKOV-R6_met.fits;3.26999;10601.1;10.4458;0.341333
20150623050654477_SVAKOV-R6_met.fits;2.89518;10595.2;13.2993;1.19467
20150623050605155_SVAKOV-R6_snap.fits;2.7856;10599.6;29.5879;0
20150623050703523_SVAKOV-R6_met.fits;2.7856;10599.6;29.5879;0.512
20150623050718200_SVAKOV-R6_met.fits;2.51349;10592.3;37.4182;0.512
20150623050727757_SVAKOV-R6_met.fits;3.5699;10620.1;9.20997;0.170667
20150623050729976_SVAKOV-R6_met.fits;2.59269;10601.1;8.87493;0.170667
20150623050743288_SVAKOV-R6_met.fits;2.88998;10604;6.45091;0.341333
20150623050705229_SVAKOV-R6_snap.fits;2.63758;10314;2.28673;0
20150623050833976_SVAKOV-R6_met.fits;2.92935;10606.9;18.7471;0.341333
20150623050848483_SVAKOV-R6_met.fits;2.24021;10585;5.67873;0.170667
20150623050855309_SVAKOV-R6_met.fits;2.58563;10599.6;11.137;2.90133
20150623050805304_SVAKOV-R6_snap.fits;3.25553;10558.6;2.44414;0
20150623050936611_SVAKOV-R6_met.fits;2.80492;10608.4;8.39059;0.341333
20150623050942413_SVAKOV-R6_met.fits;2.50467;10598.1;13.6439;0.853333
20150623050958456_SVAKOV-R6_met.fits;2.83604;10592.3;7.01521;3.584
20150623050905379_SVAKOV-R6_snap.fits;2.82728;10589.4;4.89593;0
20150623051006477_SVAKOV-R6_met.fits;2.82518;10596.7;5.65982;0.170667
20150623051012621_SVAKOV-R6_met.fits;2.72156;10602.5;19.3395;0.341333
20150623051015011_SVAKOV-R6_met.fits;2.83858;10598.1;5.94491;0.512
20150623051017400_SVAKOV-R6_met.fits;2.76865;10598.1;15.2193;1.024
20150623051030541_SVAKOV-R6_met.fits;2.63685;10593.8;6.33387;0.341333
20150623051041464_SVAKOV-R6_met.fits;2.51507;10630.4;6.73305;0.512
20150623051046243_SVAKOV-R6_met.fits;2.78721;10589.4;24.7192;0.341333
20150623051005453_SVAKOV-R6_snap.fits;2.43479;10708;2.52255;0
20150623051106893_SVAKOV-R6_met.fits;2.56303;10608.4;15.9648;0.170667
20150623051125667_SVAKOV-R6_met.fits;2.74589;10599.6;7.39847;0.341333
20150623051127885_SVAKOV-R6_met.fits;3.07735;10598.1;6.69575;2.048
20150623051145123_SVAKOV-R6_met.fits;2.4759;10606.9;7.74707;0.170667
20150623051150755_SVAKOV-R6_met.fits;2.65032;10608.4;10.307;0.341333
20150623051153827_SVAKOV-R6_met.fits;2.33135;10596.7;6.88319;0.170667
20150623051156216_SVAKOV-R6_met.fits;3.05316;10606.9;6.33181;0.170667
20150623051105528_SVAKOV-R6_snap.fits;2.48673;10702.1;2.75692;0
20150623051204920_SVAKOV-R6_met.fits;2.60052;10596.7;10.6992;0.682667
20150623051217037_SVAKOV-R6_met.fits;2.67387;10601.1;7.00171;1.87733
20150623051226595_SVAKOV-R6_met.fits;2.79363;10620.1;6.14173;0.170667
20150623051248611_SVAKOV-R6_met.fits;2.7665;10609.9;13.5553;0.170667
20150623051205603_SVAKOV-R6_snap.fits;3.11917;10650.9;3.19126;0
20150623051304141_SVAKOV-R6_met.fits;2.78201;10614.3;11.428;0.341333
20150623051312333_SVAKOV-R6_met.fits;3.09515;10601.1;6.45613;0.170667
20150623051315747_SVAKOV-R6_met.fits;2.68247;10611.3;5.80476;0.512
20150623051329571_SVAKOV-R6_met.fits;2.58836;10614.3;6.6978;0.170667
20150623051305677_SVAKOV-R6_snap.fits;2.54895;10434.1;2.91421;0
20150623051426232_SVAKOV-R6_met.fits;3.32834;10595.2;9.50007;0.341333
20150623051442445_SVAKOV-R6_met.fits;3.28633;10618.7;24.5249;0.341333
20150623051500877_SVAKOV-R6_met.fits;2.50827;10580.6;17.3242;0.341333
20150623051405752_SVAKOV-R6_snap.fits;2.63659;10400.4;2.87876;0
20150623051507704_SVAKOV-R6_met.fits;2.87806;10602.5;8.88132;0.341333
20150623051513165_SVAKOV-R6_met.fits;3.29928;10612.8;8.28567;0.341333
20150623051543032_SVAKOV-R6_met.fits;2.62268;10612.8;12.4348;0.170667
20150623051549347_SVAKOV-R6_met.fits;2.48558;10602.5;5.28568;0.341333
20150623051601805_SVAKOV-R6_met.fits;2.38497;10609.9;30.0432;0.341333
20150623051505827_SVAKOV-R6_snap.fits;2.9472;10813.5;2.51921;0
20150623051624163_SVAKOV-R6_met.fits;2.50232;10611.3;5.54044;0.341333
20150623051645667_SVAKOV-R6_met.fits;2.62188;10611.3;5.81225;0.170667
20150623051653688_SVAKOV-R6_met.fits;2.78627;10583.5;6.10246;0.170667
20150623051659832_SVAKOV-R6_met.fits;3.28684;10593.8;8.1913;0.170667
20150623051605901_SVAKOV-R6_snap.fits;2.61602;10401.9;3.07661;0
20150623051725432_SVAKOV-R6_met.fits;2.68232;10606.9;6.27161;0.170667
20150623051744376_SVAKOV-R6_met.fits;2.75037;10583.5;11.7898;0.853333
20150623051758371_SVAKOV-R6_met.fits;2.68742;10580.6;7.75581;0.512
20150623051705976_SVAKOV-R6_snap.fits;2.84754;10605.5;3.57003;0
20150623051806051_SVAKOV-R6_snap.fits;2.62712;10620.1;2.50241;0
20150623051912269_SVAKOV-R6_met.fits;2.98478;10601.1;5.98371;0.170667
20150623051932067_SVAKOV-R6_met.fits;2.93837;10599.6;6.11119;0.170667
20150623051943672_SVAKOV-R6_met.fits;2.9068;10611.3;6.12177;2.21867
20150623052001421_SVAKOV-R6_met.fits;3.01734;10609.9;17.8599;0.341333
20150623051906125_SVAKOV-R6_snap.fits;3.08515;10696.3;2.78717;0
20150623052030264_SVAKOV-R6_met.fits;2.6757;10605.5;8.8976;0.341333
20150623052041187_SVAKOV-R6_met.fits;2.71113;10605.5;7.69713;0.341333
20150623052100643_SVAKOV-R6_met.fits;3.01969;10585;6.05008;0.170667
20150623052006200_SVAKOV-R6_snap.fits;2.45204;10708;2.5859;0
20150623052113101_SVAKOV-R6_met.fits;2.96971;10598.1;16.3608;1.19467
20150623052116685_SVAKOV-R6_met.fits;3.16169;10596.7;7.53339;0.341333
20150623052124707_SVAKOV-R6_met.fits;2.79576;10601.1;9.87228;0.170667
20150623052155256_SVAKOV-R6_met.fits;2.80113;10585;7.44364;0.170667
20150623052106275_SVAKOV-R6_snap.fits;2.44434;10500;2.28993;0
20150623052209933_SVAKOV-R6_met.fits;2.74904;10596.7;7.28365;0.170667
20150623052219320_SVAKOV-R6_met.fits;2.57382;10599.6;7.01019;0.341333
20150623052222733_SVAKOV-R6_met.fits;2.61772;10609.9;10.7257;1.536
20150623052232973_SVAKOV-R6_met.fits;2.48164;10596.7;5.30106;0.341333
20150623052245432_SVAKOV-R6_met.fits;2.79327;10601.1;7.15904;0.170667
20150623052206349_SVAKOV-R6_snap.fits;2.83127;10880.9;2.83453;0
20150623052331512_SVAKOV-R6_met.fits;2.90111;10593.8;24.2973;1.36533
20150623052339533_SVAKOV-R6_met.fits;2.84911;10586.4;11.0302;0.170667
20150623052348749_SVAKOV-R6_met.fits;3.35012;10609.9;8.24805;0.512
20150623052306424_SVAKOV-R6_snap.fits;2.62273;10587.9;3.4525;0
20150623052416056_SVAKOV-R6_met.fits;2.88965;10605.5;6.50067;0.170667
20150623052430221_SVAKOV-R6_met.fits;2.90143;10606.9;7.77535;0.170667
20150623052438584_SVAKOV-R6_met.fits;2.9023;10599.6;10.7518;0.512
20150623052453944_SVAKOV-R6_met.fits;2.46636;10598.1;11.1044;0.170667
20150623052500771_SVAKOV-R6_met.fits;3.30975;10598.1;9.49151;0.170667
20150623052406499_SVAKOV-R6_snap.fits;2.62676;10459;3.01317;0
20150623052517667_SVAKOV-R6_met.fits;3.0363;10606.9;29.8919;0.341333
20150623052523469_SVAKOV-R6_met.fits;2.68854;10587.9;16.6363;0.341333
20150623052531661_SVAKOV-R6_met.fits;2.90703;10601.1;8.64248;0.512
20150623052506573_SVAKOV-R6_snap.fits;2.62727;10423.8;3.24835;0
20150623052604088_SVAKOV-R6_met.fits;2.74549;10631.8;6.19025;0.341333
20150623052610573_SVAKOV-R6_met.fits;2.82968;10598.1;8.09382;0.341333
20150623052641635_SVAKOV-R6_met.fits;3.09432;10617.2;15.406;0.341333
20150623052701091_SVAKOV-R6_met.fits;2.70974;10612.8;7.04225;0.682667
20150623052606648_SVAKOV-R6_snap.fits;3.04014;10549.8;2.5203;0
20150623052718328_SVAKOV-R6_met.fits;2.54985;10596.7;5.9397;0.170667
20150623052731640_SVAKOV-R6_met.fits;2.67857;10615.7;6.47305;0.170667
20150623052737784_SVAKOV-R6_met.fits;3.06368;10609.9;10.4424;0.341333
20150623052757240_SVAKOV-R6_met.fits;2.79093;10617.2;8.32148;0.341333
20150623052706723_SVAKOV-R6_snap.fits;2.79564;10646.5;1.84022;0
20150623052809699_SVAKOV-R6_met.fits;2.67339;10605.5;12.9335;1.536
20150623052818744_SVAKOV-R6_met.fits;2.75435;10609.9;25.6075;1.024
20150623052837517_SVAKOV-R6_met.fits;3.22866;10618.7;9.3939;0.341333
20150623052846904_SVAKOV-R6_met.fits;2.75177;10599.6;13.0407;1.19467
20150623052854243_SVAKOV-R6_met.fits;3.04792;10611.3;15.4341;0.512
20150623052806797_SVAKOV-R6_snap.fits;2.70359;10312.5;3.04963;0
20150623052906360_SVAKOV-R6_met.fits;2.66151;10586.4;11.544;0.170667
20150623052925304_SVAKOV-R6_met.fits;2.85027;10604;11.6321;0.170667
20150623052931789_SVAKOV-R6_met.fits;2.75856;10596.7;8.09145;0.170667
20150623052951928_SVAKOV-R6_met.fits;2.81168;10604;7.87461;0.170667
20150623052906872_SVAKOV-R6_snap.fits;3.03525;10592.3;2.52895;0
20150623053037496_SVAKOV-R6_met.fits;2.58721;10589.4;5.65744;2.38933
20150623053042616_SVAKOV-R6_met.fits;2.59549;10601.1;5.97616;0.170667
20150623053059853_SVAKOV-R6_met.fits;2.78451;10611.3;8.09974;0.341333
20150623053006947_SVAKOV-R6_snap.fits;2.61667;10595.2;2.34423;0
20150623053109752_SVAKOV-R6_met.fits;2.82718;10592.3;12.6234;1.70667
20150623053115384_SVAKOV-R6_met.fits;3.0449;10604;8.29012;0.170667
20150623053122211_SVAKOV-R6_met.fits;2.8138;10618.7;10.1846;0.341333
20150623053124941_SVAKOV-R6_met.fits;3.19613;10620.1;7.1667;0.341333
20150623053131597_SVAKOV-R6_met.fits;3.4797;10590.8;43.5765;2.56
20150623053155661_SVAKOV-R6_met.fits;2.48791;10604;14.6216;0.512
20150623053107021_SVAKOV-R6_snap.fits;3.17786;10604;4.05912;0
20150623053205731_SVAKOV-R6_met.fits;2.73473;10602.5;6.27812;0.170667
20150623053231672_SVAKOV-R6_met.fits;2.84933;10604;14.5978;3.75467
20150623053254200_SVAKOV-R6_met.fits;2.79555;10602.5;5.85847;0.170667
20150623053207096_SVAKOV-R6_snap.fits;2.78;10819.3;3.52138;0
20150623053317923_SVAKOV-R6_met.fits;2.52151;10602.5;29.3549;2.56
20150623053334819_SVAKOV-R6_met.fits;2.56425;10599.6;14.9178;0.853333
20150623053307171_SVAKOV-R6_snap.fits;2.64509;10311;2.1203;0
20150623053404685_SVAKOV-R6_met.fits;2.65416;10605.5;18.1753;0.341333
20150623053409123_SVAKOV-R6_met.fits;2.50597;10585;31.7188;0.341333
20150623053416120_SVAKOV-R6_met.fits;2.74447;10602.5;8.9752;0.512
20150623053420557_SVAKOV-R6_met.fits;2.60343;10599.6;5.72482;0.170667
20150623053437965_SVAKOV-R6_met.fits;2.87436;10595.2;6.01849;0.170667
20150623053446328_SVAKOV-R6_met.fits;3.11316;10628.9;6.71259;0.170667
20150623053407245_SVAKOV-R6_snap.fits;2.76001;10438.5;2.18496;0
20150623053508003_SVAKOV-R6_met.fits;2.90072;10601.1;13.8686;0.341333
20150623053543160_SVAKOV-R6_met.fits;3.65934;10585;9.39676;0.170667
20150623053507320_SVAKOV-R6_snap.fits;3.30023;10691.9;2.91316;0
20150623053617293_SVAKOV-R6_met.fits;3.98546;10601.1;9.68246;0.170667
20150623053622072_SVAKOV-R6_met.fits;2.80975;10611.3;6.50725;0.170667
20150623053641869_SVAKOV-R6_met.fits;3.44195;10599.6;12.6621;0.341333
20150623053655181_SVAKOV-R6_met.fits;2.83465;10626;9.43107;0.512
20150623053607395_SVAKOV-R6_snap.fits;2.58306;10403.3;3.20518;0
20150623053712589_SVAKOV-R6_met.fits;2.60384;10647.9;6.34739;0.170667
20150623053731875_SVAKOV-R6_met.fits;2.95093;10595.2;18.4936;2.048
20150623053745187_SVAKOV-R6_met.fits;2.90571;10606.9;7.55431;0.170667
20150623053751672_SVAKOV-R6_met.fits;2.55927;10585;6.94113;0.170667
20150623053707469_SVAKOV-R6_snap.fits;2.6983;10598.1;2.76414;0
20150623053831779_SVAKOV-R6_met.fits;2.87356;10595.2;5.77122;0.170667
20150623053807544_SVAKOV-R6_snap.fits;2.86602;10888.2;2.96797;0
20150623053936291_SVAKOV-R6_met.fits;3.00343;10585;10.267;0.341333
20150623053948237_SVAKOV-R6_met.fits;2.83206;10596.7;6.56587;0.512
20150623053958648_SVAKOV-R6_met.fits;2.47134;10593.8;6.5781;0.170667
20150623053907619_SVAKOV-R6_snap.fits;2.67605;10397.5;2.64612;0
20150623054026808_SVAKOV-R6_met.fits;2.52361;10599.6;13.9982;0.512
20150623054007693_SVAKOV-R6_snap.fits;2.66477;10880.9;2.92769;0
20150623054143267_SVAKOV-R6_met.fits;2.37063;10602.5;5.53821;0.170667
20150623054155555_SVAKOV-R6_met.fits;3.17886;10615.7;13.287;0.341333
20150623054107768_SVAKOV-R6_snap.fits;2.3704;10863.3;2.41171;0
20150623054223885_SVAKOV-R6_met.fits;2.59643;10602.5;6.27855;1.36533
20150623054240269_SVAKOV-R6_met.fits;2.66371;10587.9;6.15972;2.73067
20150623054207843_SVAKOV-R6_snap.fits;3.07382;10325.7;2.85488;0
20150623054311672_SVAKOV-R6_met.fits;2.48478;10585;5.02119;0.170667
20150623054319523_SVAKOV-R6_met.fits;2.83391;10609.9;34.622;0.341333
20150623054333347_SVAKOV-R6_met.fits;2.82694;10630.4;8.98477;0.170667
20150623054337101_SVAKOV-R6_met.fits;2.52398;10624.5;5.45712;0.170667
20150623054350413_SVAKOV-R6_met.fits;2.66696;10624.5;39.2297;0.341333
20150623054307917_SVAKOV-R6_snap.fits;2.43485;10435.5;2.17917;0
20150623054407992_SVAKOV-R6_met.fits;2.86871;10585;5.75726;0.682667
20150623054421987_SVAKOV-R6_met.fits;2.62288;10601.1;9.08793;0.512
20150623054431032_SVAKOV-R6_met.fits;2.53193;10589.4;5.5934;0.170667
20150623054447587_SVAKOV-R6_met.fits;2.48122;10620.1;28.2669;0.341333
20150623054455608_SVAKOV-R6_met.fits;2.62515;10612.8;6.15498;0.341333
20150623054502947_SVAKOV-R6_met.fits;2.41728;10596.7;9.04754;1.19467
20150623054407992_SVAKOV-R6_snap.fits;2.37601;10826.7;2.51464;0
20150623054515235_SVAKOV-R6_met.fits;2.46056;10604;7.08025;0.170667
20150623054520184_SVAKOV-R6_met.fits;2.80326;10587.9;5.9328;0.170667
20150623054526840_SVAKOV-R6_met.fits;2.93767;10615.7;7.30515;0.512
20150623054508067_SVAKOV-R6_snap.fits;2.81692;10848.6;2.94704;0
20150623054605923_SVAKOV-R6_met.fits;2.66398;10596.7;7.88826;0.170667
20150623054629475_SVAKOV-R6_met.fits;2.48577;10623;7.83284;0.170667
20150623054644493_SVAKOV-R6_met.fits;3.1187;10609.9;6.28699;0.170667
20150623054649101_SVAKOV-R6_met.fits;2.76929;10589.4;13.9796;0.512
20150623054608141_SVAKOV-R6_snap.fits;2.98522;10624.5;2.58101;0
20150623054756003_SVAKOV-R6_met.fits;3.08218;10601.1;15.7964;2.048
20150623054708216_SVAKOV-R6_snap.fits;2.92003;10609.9;3.09602;0
20150623054818189_SVAKOV-R6_met.fits;2.92581;10608.4;7.19666;0.170667
20150623054824504_SVAKOV-R6_met.fits;2.91145;10586.4;8.39455;0.170667
20150623054808291_SVAKOV-R6_snap.fits;2.7503;10803.2;3.17652;0
20150623054927480_SVAKOV-R6_met.fits;3.60724;10585;10.582;0.341333
20150623054946936_SVAKOV-R6_met.fits;2.64896;10596.7;5.61316;0.170667
20150623054908365_SVAKOV-R6_snap.fits;2.98961;10609.9;2.86329;0
20150623055051619_SVAKOV-R6_met.fits;3.22635;10595.2;10.1693;0.170667
20150623055008440_SVAKOV-R6_snap.fits;2.92575;10314;3.0503;0
20150623055121656_SVAKOV-R6_met.fits;2.98906;10602.5;6.42346;0.341333
20150623055133261_SVAKOV-R6_met.fits;3.4871;10620.1;9.34178;0.341333
20150623055140941_SVAKOV-R6_met.fits;3.13936;10592.3;7.3546;0.170667
20150623055156472_SVAKOV-R6_met.fits;3.08993;10585;13.7038;0.170667
20150623055158861_SVAKOV-R6_met.fits;2.76675;10598.1;8.85351;3.584
20150623055108515_SVAKOV-R6_snap.fits;3.00881;10775.4;2.64678;0
20150623055231971_SVAKOV-R6_met.fits;2.50452;10609.9;6.4135;0.682667
20150623055248355_SVAKOV-R6_met.fits;2.90259;10579.1;68.8221;0.341333
20150623055301325_SVAKOV-R6_met.fits;2.76556;10592.3;10.1293;0.170667
20150623055208589_SVAKOV-R6_snap.fits;3.36767;10746.1;3.10998;0
20150623055316515_SVAKOV-R6_met.fits;3.00041;10614.3;7.23817;0.170667
20150623055321976_SVAKOV-R6_met.fits;2.77616;10621.6;8.55864;1.87733
20150623055326072_SVAKOV-R6_met.fits;3.38842;10614.3;17.0921;2.048
20150623055356109_SVAKOV-R6_met.fits;2.54659;10593.8;8.93055;0.170667
20150623055308664_SVAKOV-R6_snap.fits;2.94341;10696.3;2.8314;0
20150623055422051_SVAKOV-R6_met.fits;2.57662;10602.5;7.88975;0.170667
20150623055434509_SVAKOV-R6_met.fits;2.98465;10598.1;6.61431;0.682667
20150623055438776_SVAKOV-R6_met.fits;2.77289;10602.5;11.6903;0.512
20150623055504888_SVAKOV-R6_met.fits;2.76779;10589.4;43.5279;0.512
20150623055408739_SVAKOV-R6_snap.fits;3.22045;10444.3;2.64364;0
20150623055530829_SVAKOV-R6_met.fits;2.69193;10598.1;10.901;0.682667
20150623055543971_SVAKOV-R6_met.fits;2.90938;10596.7;6.37508;0.512
20150623055601891_SVAKOV-R6_met.fits;3.00274;10598.1;7.41717;0.170667
20150623055508813_SVAKOV-R6_snap.fits;2.90965;10639.2;3.30034;0
20150623055621859_SVAKOV-R6_met.fits;2.87353;10605.5;99.9235;1.36533
20150623055638243_SVAKOV-R6_met.fits;2.66457;10604;7.54024;0.341333
20150623055642339_SVAKOV-R6_met.fits;2.70944;10634.8;7.2396;0.170667
20150623055647971_SVAKOV-R6_met.fits;2.43211;10582;6.72512;0.170667
20150623055651555_SVAKOV-R6_met.fits;2.88831;10592.3;14.0926;0.170667
20150623055703843_SVAKOV-R6_met.fits;2.52658;10621.6;24.2377;0.341333
20150623055608888_SVAKOV-R6_snap.fits;2.9718;10434.1;2.4855;0
20150623055711693_SVAKOV-R6_met.fits;2.78089;10602.5;14.3141;0.512
20150623055720227_SVAKOV-R6_met.fits;8.9084;10573.2;32.3544;0.341333
20150623055729443_SVAKOV-R6_met.fits;2.94763;10592.3;6.53533;0.170667
20150623055744291_SVAKOV-R6_met.fits;2.83159;10595.2;9.80302;0.170667
20150623055708963_SVAKOV-R6_snap.fits;2.94558;10876.5;2.60064;0
20150623055809037_SVAKOV-R6_snap.fits;2.57641;10420.9;2.52638;0
20150623055909112_SVAKOV-R6_snap.fits;3.4065;10735.8;2.68408;0
