# file name; noise; peak f.; mag.; duration
20231211145919336_SVAKOV-R12_met.fits;0.828114;26503.4;1.88289;0.170667
20231211150026067_SVAKOV-R12_met.fits;1.13023;26538.6;4.36504;0.341333
20231211150052349_SVAKOV-R12_snap.fits;0.978579;26471.2;0.922882;0
20231211150232360_SVAKOV-R12_met.fits;1.44379;26506.3;4.32634;0.170667
20231211150152424_SVAKOV-R12_snap.fits;1.11966;26510.7;1.14104;0
20231211150252499_SVAKOV-R12_snap.fits;0.83828;26459.5;0.91164;0
20231211150433363_SVAKOV-R12_met.fits;0.958972;26485.8;4.28106;0.341333
20231211150352573_SVAKOV-R12_snap.fits;0.902913;26504.9;1.03178;0
20231211150532925_SVAKOV-R12_met.fits;0.72626;26493.2;1.66956;0.341333
20231211150452648_SVAKOV-R12_snap.fits;0.878304;26482.9;1.08576;0
20231211150608936_SVAKOV-R12_met.fits;0.848534;26490.2;2.31967;0.170667
20231211150612179_SVAKOV-R12_met.fits;1.14969;26499;3.32829;0.341333
20231211150552723_SVAKOV-R12_snap.fits;1.24381;26503.4;1.26471;0
20231211150729320_SVAKOV-R12_met.fits;1.00762;26541.5;2.01977;1.024
20231211150652797_SVAKOV-R12_snap.fits;0.99708;26478.5;0.831962;0
20231211150800552_SVAKOV-R12_met.fits;0.938;26475.6;3.68965;0.170667
20231211150810109_SVAKOV-R12_met.fits;0.898002;26487.3;2.19781;0.170667
20231211150752872_SVAKOV-R12_snap.fits;1.3061;26496.1;0.908521;0
20231211150939197_SVAKOV-R12_met.fits;1.03151;26480;9.39707;0.512
20231211150943123_SVAKOV-R12_met.fits;0.956049;26497.6;3.03651;0.170667
20231211150852947_SVAKOV-R12_snap.fits;1.09794;26491.7;0.929271;0
20231211150953021_SVAKOV-R12_snap.fits;0.918761;26449.2;0.74414;0
20231211151119208_SVAKOV-R12_met.fits;0.930898;26509.3;2.80699;0.170667
20231211151053096_SVAKOV-R12_snap.fits;1.04822;26518.1;1.06681;0
20231211151153171_SVAKOV-R12_snap.fits;1.10695;26455.1;0.699298;0
20231211151335741_SVAKOV-R12_met.fits;0.98083;26504.9;2.8645;0.341333
20231211151253245_SVAKOV-R12_snap.fits;1.08788;26459.5;0.903897;0
20231211151353320_SVAKOV-R12_snap.fits;0.87446;26455.1;0.719428;0
20231211151515752_SVAKOV-R12_met.fits;1.03885;26477.1;2.343;0.170667
20231211151453395_SVAKOV-R12_snap.fits;1.06801;26493.2;0.776987;0
20231211151633235_SVAKOV-R12_met.fits;1.05177;26497.6;4.36896;0.341333
20231211151642621_SVAKOV-R12_met.fits;0.872648;26502;2.82286;0.170667
20231211151553469_SVAKOV-R12_snap.fits;1.12633;26485.8;0.734668;0
20231211151653544_SVAKOV-R12_snap.fits;1.13445;26490.2;0.766491;0
20231211151800787_SVAKOV-R12_met.fits;1.12192;26504.9;4.91315;0.170667
20231211151815123_SVAKOV-R12_met.fits;0.866545;26503.4;2.21145;0.512
20231211151821949_SVAKOV-R12_met.fits;1.05221;26502;5.54657;0.341333
20231211151829800_SVAKOV-R12_met.fits;0.899051;26496.1;2.21501;0.170667
20231211151753619_SVAKOV-R12_snap.fits;0.9851;26469.7;0.821547;0
20231211151929021_SVAKOV-R12_met.fits;0.970666;26507.8;12.2072;0.682667
20231211151945576_SVAKOV-R12_met.fits;1.06028;26494.6;2.38869;0.853333
20231211151853693_SVAKOV-R12_snap.fits;1.0519;26481.4;0.79193;0
20231211151953768_SVAKOV-R12_snap.fits;0.93529;26500.5;0.835769;0
20231211152134461_SVAKOV-R12_met.fits;0.802075;26500.5;2.48129;0.170667
20231211152053843_SVAKOV-R12_snap.fits;1.12906;26545.9;0.794187;0
20231211152241021_SVAKOV-R12_met.fits;1.15276;26503.4;5.52098;0.341333
20231211152153917_SVAKOV-R12_snap.fits;0.995587;26502;0.762194;0
20231211152253992_SVAKOV-R12_met.fits;1.02094;26518.1;4.26341;0.170667
20231211152253992_SVAKOV-R12_snap.fits;0.909927;26494.6;0.770147;0
20231211152446803_SVAKOV-R12_met.fits;1.06552;26512.2;2.86482;0.170667
20231211152449533_SVAKOV-R12_met.fits;0.972891;26510.7;6.85566;0.341333
20231211152354067_SVAKOV-R12_snap.fits;1.21289;26534.2;1.01586;0
20231211152502504_SVAKOV-R12_met.fits;1.08966;26499;6.58912;0.341333
20231211152454141_SVAKOV-R12_snap.fits;1.12514;26474.1;0.805505;0
20231211152632957_SVAKOV-R12_met.fits;0.950499;26493.2;2.01787;0.170667
20231211152554216_SVAKOV-R12_snap.fits;1.27642;26497.6;1.84909;0
20231211152654291_SVAKOV-R12_snap.fits;1.02407;26496.1;1.11783;0
20231211152756413_SVAKOV-R12_met.fits;0.959409;26529.8;2.37163;1.19467
20231211152754365_SVAKOV-R12_snap.fits;1.18026;26449.2;0.958294;0
20231211152901949_SVAKOV-R12_met.fits;0.949276;26493.2;2.78674;0.341333
20231211152854440_SVAKOV-R12_snap.fits;0.922476;26541.5;0.838672;0
20231211153020285_SVAKOV-R12_met.fits;1.23196;26490.2;2.73079;0.170667
20231211153026259_SVAKOV-R12_met.fits;1.0898;26482.9;3.86236;0.170667
20231211153038376_SVAKOV-R12_met.fits;1.02384;26502;2.06565;0.170667
20231211152954515_SVAKOV-R12_snap.fits;0.999591;26490.2;0.876235;0
20231211153054589_SVAKOV-R12_snap.fits;0.946502;26500.5;0.965317;0
20231211153205928_SVAKOV-R12_met.fits;0.91075;26496.1;5.44623;0.341333
20231211153154664_SVAKOV-R12_snap.fits;0.901518;26522.5;0.970748;0
20231211153254739_SVAKOV-R12_snap.fits;1.17826;26480;0.836082;0
20231211153359080_SVAKOV-R12_met.fits;0.881959;26518.1;1.9706;1.36533
20231211153421779_SVAKOV-R12_met.fits;0.940558;26496.1;2.06308;0.170667
20231211153354813_SVAKOV-R12_snap.fits;0.971813;26540;1.01958;0
20231211153539091_SVAKOV-R12_met.fits;0.985899;26493.2;4.48562;0.341333
20231211153454888_SVAKOV-R12_snap.fits;1.05497;26506.3;0.970016;0
20231211153645309_SVAKOV-R12_met.fits;1.08545;26499;2.51144;0.512
20231211153554963_SVAKOV-R12_snap.fits;0.97778;26523.9;0.872824;0
20231211153701693_SVAKOV-R12_met.fits;1.01903;26515.1;7.24482;0.341333
20231211153655037_SVAKOV-R12_snap.fits;0.951559;26503.4;1.02097;0
20231211153821395_SVAKOV-R12_met.fits;0.891734;26497.6;2.25957;0.170667
20231211153837267_SVAKOV-R12_met.fits;0.952315;26507.8;3.46167;0.170667
20231211153755112_SVAKOV-R12_snap.fits;0.958215;26480;0.840636;0
20231211153912083_SVAKOV-R12_met.fits;0.973224;26510.7;2.0824;0.170667
20231211153855187_SVAKOV-R12_snap.fits;0.918754;26459.5;0.752908;0
20231211154046291_SVAKOV-R12_met.fits;0.862148;26504.9;3.82344;0.170667
20231211153955261_SVAKOV-R12_snap.fits;0.9265;26516.6;0.944194;0
20231211154135272_SVAKOV-R12_met.fits;0.94451;26502;3.1254;0.341333
20231211154147219_SVAKOV-R12_met.fits;1.0303;26509.3;2.26846;0.170667
20231211154149608_SVAKOV-R12_met.fits;1.10975;26521;5.76931;0.341333
20231211154055336_SVAKOV-R12_snap.fits;1.10543;26469.7;0.907137;0
20231211154155411_SVAKOV-R12_snap.fits;1.12006;26477.1;1.00959;0
20231211154258045_SVAKOV-R12_met.fits;1.0593;26503.4;14.3612;0.512
20231211154309821_SVAKOV-R12_met.fits;0.949658;26490.2;3.57931;0.170667
20231211154319037_SVAKOV-R12_met.fits;1.12883;26510.7;2.8936;0.341333
20231211154255485_SVAKOV-R12_snap.fits;1.07308;26465.3;1.53494;0
20231211154445053_SVAKOV-R12_met.fits;0.982787;26497.6;5.79976;0.341333
20231211154355560_SVAKOV-R12_snap.fits;1.02842;26485.8;1.02622;0
20231211154455635_SVAKOV-R12_snap.fits;1.07782;26493.2;0.633291;0
20231211154555709_SVAKOV-R12_snap.fits;1.09123;26455.1;1.08196;0
20231211154655784_SVAKOV-R12_snap.fits;1.04262;26526.9;0.59922;0
20231211154755859_SVAKOV-R12_snap.fits;1.00072;26449.2;0.774415;0
20231211154852691_SVAKOV-R12_met.fits;0.696829;26500.5;1.43488;0.170667
20231211154921192_SVAKOV-R12_met.fits;1.29754;26499;3.37473;0.341333
20231211154855933_SVAKOV-R12_snap.fits;0.970898;26534.2;1.00205;0
20231211155000616_SVAKOV-R12_met.fits;1.07558;26499;7.41182;0.341333
20231211154956008_SVAKOV-R12_snap.fits;0.864375;26504.9;1.04091;0
20231211155056083_SVAKOV-R12_snap.fits;1.13502;26481.4;0.719069;0
20231211155156157_SVAKOV-R12_snap.fits;1.13859;26503.4;0.590633;0
20231211155256232_SVAKOV-R12_snap.fits;0.95974;26497.6;0.801476;0
20231211155356307_SVAKOV-R12_snap.fits;0.967202;26463.9;0.708715;0
20231211155526248_SVAKOV-R12_met.fits;0.835589;26488.8;1.88187;0.170667
20231211155456381_SVAKOV-R12_snap.fits;1.02479;26513.7;1.023;0
20231211155616083_SVAKOV-R12_met.fits;0.941534;26503.4;2.5501;0.341333
20231211155556456_SVAKOV-R12_snap.fits;0.886447;26503.4;0.894655;0
20231211155713085_SVAKOV-R12_met.fits;1.07943;26532.7;4.28951;0.341333
20231211155656531_SVAKOV-R12_snap.fits;1.01799;26547.4;0.959384;0
20231211155756605_SVAKOV-R12_snap.fits;1.0233;26497.6;2.30587;0
20231211155856680_SVAKOV-R12_snap.fits;0.879057;26460.9;0.775572;0
20231211155956755_SVAKOV-R12_snap.fits;1.07224;26502;0.711138;0
