# file name; noise; peak f.; mag.; duration
20231211155817768_SVAKOV-R12_met.fits;1.00035;26485.8;2.0265;0.170667
20231211155842003_SVAKOV-R12_met.fits;1.06978;26522.5;4.68677;0.170667
20231211155855144_SVAKOV-R12_met.fits;1.0233;26497.6;2.30587;0.341333
20231211155945832_SVAKOV-R12_met.fits;0.914008;26490.2;2.28098;1.024
20231211160034131_SVAKOV-R12_met.fits;1.01229;26500.5;2.25897;0.170667
20231211160118504_SVAKOV-R12_met.fits;0.916452;26510.7;1.87351;0.512
20231211160056829_SVAKOV-R12_snap.fits;0.942853;26493.2;1.08518;0
20231211160156904_SVAKOV-R12_snap.fits;1.07702;26541.5;0.809477;0
20231211160256979_SVAKOV-R12_snap.fits;0.991071;26504.9;1.10956;0
20231211160405928_SVAKOV-R12_met.fits;0.829113;26499;1.70482;0.170667
20231211160357053_SVAKOV-R12_snap.fits;1.24794;26471.2;1.15738;0
20231211160531603_SVAKOV-R12_met.fits;0.976664;26496.1;2.15318;0.170667
20231211160457128_SVAKOV-R12_snap.fits;1.18846;26456.5;0.997914;0
20231211160557203_SVAKOV-R12_snap.fits;1.05371;26519.5;0.892434;0
20231211160719123_SVAKOV-R12_met.fits;0.979999;26496.1;2.6192;0.512
20231211160725267_SVAKOV-R12_met.fits;1.28359;26503.4;8.77093;0.853333
20231211160657277_SVAKOV-R12_snap.fits;1.06078;26490.2;0.87832;0
20231211160818515_SVAKOV-R12_met.fits;1.07412;26513.7;2.84139;0.341333
20231211160836947_SVAKOV-R12_met.fits;1.10013;26487.3;2.44829;0.170667
20231211160757352_SVAKOV-R12_snap.fits;1.27705;26475.6;0.957185;0
20231211160912275_SVAKOV-R12_met.fits;1.29617;26515.1;4.27141;0.341333
20231211160857427_SVAKOV-R12_snap.fits;0.970812;26449.2;1.16437;0
20231211161017981_SVAKOV-R12_met.fits;0.947764;26503.4;2.48154;0.170667
20231211160957501_SVAKOV-R12_snap.fits;1.01402;26497.6;0.768319;0
20231211161112083_SVAKOV-R12_met.fits;1.1038;26502;4.76597;0.512
20231211161057576_SVAKOV-R12_snap.fits;0.981663;26472.7;0.934518;0
20231211161157651_SVAKOV-R12_snap.fits;1.12806;26523.9;1.10946;0
20231211161257725_SVAKOV-R12_snap.fits;1.00027;26485.8;0.563501;0
20231211161357800_SVAKOV-R12_snap.fits;0.987055;26540;1.11153;0
20231211161459240_SVAKOV-R12_met.fits;0.881865;26506.3;3.38523;0.170667
20231211161457875_SVAKOV-R12_snap.fits;0.961999;26545.9;1.07211;0
20231211161624744_SVAKOV-R12_met.fits;1.08224;26496.1;2.87621;0.170667
20231211161557949_SVAKOV-R12_snap.fits;1.38651;26482.9;0.910621;0
20231211161741885_SVAKOV-R12_met.fits;1.28149;26493.2;2.56577;0.170667
20231211161658024_SVAKOV-R12_snap.fits;1.338;26521;1.27942;0
20231211161758099_SVAKOV-R12_snap.fits;1.36223;26474.1;0.950604;0
20231211161859539_SVAKOV-R12_met.fits;1.32254;26502;3.73542;0.170667
20231211161858173_SVAKOV-R12_snap.fits;1.26827;26452.1;1.17284;0
20231211161958248_SVAKOV-R12_snap.fits;1.14213;26491.7;0.91094;0
20231211162140307_SVAKOV-R12_met.fits;0.905505;26502;2.41505;0.170667
20231211162058323_SVAKOV-R12_snap.fits;1.01135;26459.5;1.03282;0
20231211162200616_SVAKOV-R12_met.fits;1.22213;26504.9;3.0216;0.341333
20231211162158397_SVAKOV-R12_snap.fits;0.992041;26455.1;0.766846;0
20231211162301715_SVAKOV-R12_met.fits;1.03058;26509.3;3.87882;0.170667
20231211162308029_SVAKOV-R12_met.fits;0.935825;26503.4;2.51296;0.170667
20231211162258472_SVAKOV-R12_snap.fits;1.22777;26449.2;1.09818;0
20231211162425683_SVAKOV-R12_met.fits;0.859975;26493.2;1.7699;0.170667
20231211162358547_SVAKOV-R12_snap.fits;1.15586;26537.1;1.1933;0
20231211162458621_SVAKOV-R12_snap.fits;1.36238;26499;0.864174;0
20231211162558696_SVAKOV-R12_snap.fits;1.35128;26459.5;1.26459;0
20231211162658771_SVAKOV-R12_snap.fits;0.909262;26449.2;0.738826;0
20231211162825811_SVAKOV-R12_met.fits;0.931787;26502;2.79215;0.170667
20231211162758845_SVAKOV-R12_snap.fits;1.31463;26504.9;1.09225;0
20231211162858920_SVAKOV-R12_snap.fits;0.974793;26452.1;1.19434;0
20231211162958995_SVAKOV-R12_snap.fits;1.06679;26537.1;0.942843;0
20231211163100264_SVAKOV-R12_met.fits;0.92609;26459.5;1.97519;0.170667
20231211163059069_SVAKOV-R12_snap.fits;0.909641;26502;0.957656;0
20231211163214504_SVAKOV-R12_met.fits;0.926508;26502;2.26208;0.170667
20231211163159144_SVAKOV-R12_snap.fits;1.14613;26469.7;1.06934;0
20231211163255976_SVAKOV-R12_met.fits;0.976468;26516.6;2.06182;0.170667
20231211163320552_SVAKOV-R12_met.fits;1.01431;26499;4.56197;0.341333
20231211163346493_SVAKOV-R12_met.fits;1.13881;26494.6;10.4503;0.512
20231211163259219_SVAKOV-R12_snap.fits;1.18255;26465.3;1.00019;0
20231211163432232_SVAKOV-R12_met.fits;1.30128;26507.8;7.41906;0.170667
20231211163359293_SVAKOV-R12_snap.fits;1.11468;26456.5;0.896141;0
20231211163459368_SVAKOV-R12_snap.fits;0.876635;26526.9;1.01105;0
20231211163615485_SVAKOV-R12_met.fits;0.9851;26499;2.80592;0.170667
20231211163559443_SVAKOV-R12_snap.fits;1.37564;26509.3;0.943456;0
20231211163740819_SVAKOV-R12_met.fits;1.36107;26499;4.9991;0.341333
20231211163659517_SVAKOV-R12_snap.fits;1.20136;26490.2;1.08471;0
20231211163759592_SVAKOV-R12_snap.fits;0.985109;26463.9;0.987103;0
20231211163917928_SVAKOV-R12_met.fits;0.882701;26500.5;2.00377;0.170667
20231211163859667_SVAKOV-R12_snap.fits;1.16597;26480;0.918766;0
20231211163959741_SVAKOV-R12_snap.fits;1.19907;26456.5;1.03887;0
20231211164059816_SVAKOV-R12_snap.fits;1.04967;26506.3;0.895295;0
20231211164221565_SVAKOV-R12_met.fits;1.25024;26509.3;2.90375;0.170667
20231211164159891_SVAKOV-R12_snap.fits;1.18741;26541.5;0.690503;0
20231211164259965_SVAKOV-R12_snap.fits;0.942551;26516.6;0.952724;0
20231211164423763_SVAKOV-R12_met.fits;0.947764;26502;3.95;0.341333
20231211164400040_SVAKOV-R12_snap.fits;1.03949;26544.4;0.653685;0
20231211164520595_SVAKOV-R12_met.fits;1.02633;26510.7;2.36346;0.170667
20231211164549608_SVAKOV-R12_met.fits;0.981962;26499;6.01711;0.341333
20231211164500115_SVAKOV-R12_snap.fits;0.996888;26453.6;0.859567;0
20231211164646099_SVAKOV-R12_met.fits;0.980752;26485.8;3.17875;0.341333
20231211164600189_SVAKOV-R12_snap.fits;0.916723;26522.5;0.944622;0
20231211164700264_SVAKOV-R12_snap.fits;1.03214;26500.5;0.855912;0
20231211164805117_SVAKOV-R12_met.fits;1.06967;26503.4;2.21491;0.170667
20231211164800339_SVAKOV-R12_snap.fits;1.06264;26518.1;0.813457;0
20231211164903144_SVAKOV-R12_met.fits;0.786236;26503.4;1.91255;0.170667
20231211164956563_SVAKOV-R12_met.fits;1.25239;26494.6;4.5663;0.341333
20231211164900413_SVAKOV-R12_snap.fits;1.07559;26455.1;1.06243;0
20231211165000488_SVAKOV-R12_snap.fits;0.986672;26453.6;0.66928;0
20231211165100563_SVAKOV-R12_snap.fits;1.1148;26496.1;0.883406;0
20231211165200637_SVAKOV-R12_snap.fits;1.25458;26504.9;1.04935;0
20231211165300712_SVAKOV-R12_snap.fits;1.04241;26494.6;0.950783;0
20231211165432360_SVAKOV-R12_met.fits;1.03447;26497.6;2.7385;0.170667
20231211165400787_SVAKOV-R12_snap.fits;1.17987;26477.1;1.00566;0
20231211165500861_SVAKOV-R12_snap.fits;1.27663;26503.4;1.30223;0
20231211165604349_SVAKOV-R12_met.fits;1.06989;26499;2.16877;0.512
20231211165600936_SVAKOV-R12_snap.fits;1.10418;26452.1;0.837783;0
20231211165702888_SVAKOV-R12_met.fits;0.99634;26496.1;2.47349;0.170667
20231211165701011_SVAKOV-R12_snap.fits;1.00323;26516.6;0.838644;0
20231211165801085_SVAKOV-R12_snap.fits;1.16555;26449.2;1.04987;0
20231211165901160_SVAKOV-R12_snap.fits;0.930302;26475.6;0.913348;0
