# file name; noise; peak f.; mag.; duration
20231211065730963_SVAKOV-R12_met.fits;1.16717;26493.2;3.24396;0.170667
20231211065739155_SVAKOV-R12_met.fits;0.9999;26526.9;2.78978;1.70667
20231211065819944_SVAKOV-R12_met.fits;1.2302;26503.4;2.75498;0.512
20231211065849128_SVAKOV-R12_met.fits;1.15873;26538.6;6.44643;2.38933
20231211065909608_SVAKOV-R12_met.fits;1.18673;26499;6.57198;0.341333
20231211065923944_SVAKOV-R12_met.fits;1.20864;26499;14.9829;0.682667
20231211070016509_SVAKOV-R12_snap.fits;0.994181;26497.6;0.981033;0
20231211070211027_SVAKOV-R12_met.fits;1.0497;26502;13.8186;0.512
20231211070116584_SVAKOV-R12_snap.fits;1.05454;26544.4;0.716195;0
20231211070224168_SVAKOV-R12_met.fits;0.841246;26490.2;4.29029;0.512
20231211070236627_SVAKOV-R12_met.fits;0.972413;26540;3.06755;0.170667
20231211070302397_SVAKOV-R12_met.fits;0.983303;26487.3;2.08599;0.170667
20231211070216659_SVAKOV-R12_snap.fits;1.03379;26543;0.964357;0
20231211070321683_SVAKOV-R12_met.fits;1.04414;26478.5;4.06307;0.341333
20231211070348819_SVAKOV-R12_met.fits;1.11295;26523.9;2.22778;0.170667
20231211070356669_SVAKOV-R12_met.fits;1.13824;26521;27.5246;0.512
20231211070402813_SVAKOV-R12_met.fits;0.997583;26510.7;2.19232;1.19467
20231211070407080_SVAKOV-R12_met.fits;0.853545;26509.3;3.78841;0.341333
20231211070316733_SVAKOV-R12_snap.fits;0.855943;26544.4;0.942508;0
20231211070415613_SVAKOV-R12_met.fits;1.01953;26510.7;2.16571;0.170667
20231211070442920_SVAKOV-R12_met.fits;1.01133;26488.8;2.03738;0.170667
20231211070450088_SVAKOV-R12_met.fits;0.967588;26493.2;3.61008;0.341333
20231211070416808_SVAKOV-R12_snap.fits;1.25295;26478.5;0.801853;0
20231211070530536_SVAKOV-R12_met.fits;0.788872;26503.4;3.20347;0.170667
20231211070552211_SVAKOV-R12_met.fits;1.18993;26543;2.66991;0.341333
20231211070516883_SVAKOV-R12_snap.fits;1.13084;26529.8;1.36766;0
20231211070631464_SVAKOV-R12_met.fits;1.16021;26500.5;3.00012;0.170667
20231211070651603_SVAKOV-R12_met.fits;1.12942;26500.5;2.50354;0.170667
20231211070616957_SVAKOV-R12_snap.fits;0.979042;26477.1;1.04304;0
20231211070713107_SVAKOV-R12_met.fits;1.09274;26516.6;3.39339;2.90133
20231211070728125_SVAKOV-R12_met.fits;1.03171;26503.4;3.87341;0.341333
20231211070755091_SVAKOV-R12_met.fits;1.07307;26500.5;2.78896;1.536
20231211070806867_SVAKOV-R12_met.fits;1.02079;26503.4;2.33227;0.512
20231211070717032_SVAKOV-R12_snap.fits;1.31318;26490.2;0.826308;0
20231211070834856_SVAKOV-R12_met.fits;1.26304;26509.3;11.7917;0.341333
20231211070817107_SVAKOV-R12_snap.fits;1.09041;26515.1;0.705043;0
20231211070950973_SVAKOV-R12_met.fits;1.00235;26510.7;2.14218;0.512
20231211070917181_SVAKOV-R12_snap.fits;0.997753;26528.3;0.7762;0
20231211071031592_SVAKOV-R12_met.fits;1.05181;26503.4;8.30212;0.341333
20231211071037224_SVAKOV-R12_met.fits;0.936118;26507.8;2.38402;0.170667
20231211071017256_SVAKOV-R12_snap.fits;1.05915;26529.8;0.887598;0
20231211071136445_SVAKOV-R12_met.fits;1.06278;26509.3;3.66272;0.170667
20231211071146685_SVAKOV-R12_met.fits;0.913594;26491.7;11.0801;0.341333
20231211071117331_SVAKOV-R12_snap.fits;1.04795;26510.7;0.918224;0
20231211071253757_SVAKOV-R12_met.fits;0.949967;26494.6;2.38367;0.170667
20231211071311165_SVAKOV-R12_met.fits;1.0851;26513.7;5.40292;0.341333
20231211071217405_SVAKOV-R12_snap.fits;1.07008;26523.9;0.876234;0
20231211071337107_SVAKOV-R12_met.fits;1.00364;26515.1;3.68258;0.170667
20231211071411752_SVAKOV-R12_met.fits;0.994107;26490.2;2.19823;0.853333
20231211071317480_SVAKOV-R12_snap.fits;1.04104;26507.8;0.922093;0
20231211071419944_SVAKOV-R12_met.fits;0.879922;26496.1;1.91822;0.170667
20231211071417555_SVAKOV-R12_snap.fits;1.09564;26475.6;1.09069;0
20231211071517629_SVAKOV-R12_snap.fits;1.31484;26532.7;1.09187;0
20231211071649789_SVAKOV-R12_met.fits;1.01454;26521;3.04755;0.170667
20231211071711464_SVAKOV-R12_met.fits;1.2562;26502;8.30882;0.170667
20231211071617704_SVAKOV-R12_snap.fits;1.31688;26534.2;1.10503;0
20231211071749523_SVAKOV-R12_met.fits;1.06161;26499;2.74362;0.170667
20231211071717779_SVAKOV-R12_snap.fits;1.05388;26500.5;1.21554;0
20231211071814781_SVAKOV-R12_met.fits;1.22162;26515.1;3.9341;0.170667
20231211071906664_SVAKOV-R12_met.fits;0.922293;26502;3.36338;0.170667
20231211071817853_SVAKOV-R12_snap.fits;1.45607;26504.9;1.4654;0
20231211071919635_SVAKOV-R12_met.fits;1.08053;26506.3;6.64708;0.341333
20231211071958035_SVAKOV-R12_met.fits;1.02188;26497.6;6.23583;0.512
20231211071917928_SVAKOV-R12_snap.fits;1.37052;26529.8;1.15981;0
20231211072040189_SVAKOV-R12_met.fits;1.01484;26503.4;2.34355;0.170667
20231211072018003_SVAKOV-R12_snap.fits;1.09222;26528.3;0.905321;0
20231211072119613_SVAKOV-R12_met.fits;1.04795;26482.9;3.54477;0.341333
20231211072118077_SVAKOV-R12_snap.fits;1.07421;26541.5;0.974105;0
20231211072219176_SVAKOV-R12_met.fits;1.14412;26503.4;2.67681;0.170667
20231211072305939_SVAKOV-R12_met.fits;1.18354;26506.3;2.58639;0.170667
20231211072218152_SVAKOV-R12_snap.fits;1.13522;26500.5;0.885398;0
20231211072327955_SVAKOV-R12_met.fits;1.03873;26509.3;3.64494;0.341333
20231211072353384_SVAKOV-R12_met.fits;1.08795;26472.7;2.18375;0.170667
20231211072403795_SVAKOV-R12_met.fits;1.03958;26540;3.06931;0.170667
20231211072318227_SVAKOV-R12_snap.fits;1.11343;26538.6;0.889619;0
20231211072439464_SVAKOV-R12_met.fits;1.00634;26512.2;2.35735;0.512
20231211072459091_SVAKOV-R12_met.fits;1.28242;26523.9;8.97738;0.341333
20231211072509672_SVAKOV-R12_met.fits;1.20247;26497.6;2.7705;0.341333
20231211072512915_SVAKOV-R12_met.fits;1.55505;26512.2;5.40534;0.512
20231211072418301_SVAKOV-R12_snap.fits;1.28104;26482.9;1.09002;0
20231211072607357_SVAKOV-R12_met.fits;0.979182;26499;2.71431;0.170667
20231211072518376_SVAKOV-R12_snap.fits;1.09678;26512.2;0.907792;0
20231211072621864_SVAKOV-R12_met.fits;1.28631;26499;6.20926;0.341333
20231211072618451_SVAKOV-R12_snap.fits;1.50113;26485.8;1.49967;0
20231211072715624_SVAKOV-R12_met.fits;1.47514;26506.3;5.17548;0.170667
20231211072752147_SVAKOV-R12_met.fits;1.08796;26510.7;3.43694;0.170667
20231211072756072_SVAKOV-R12_met.fits;1.232;26512.2;3.87415;0.170667
20231211072718525_SVAKOV-R12_snap.fits;1.11997;26541.5;1.05453;0
20231211072840616_SVAKOV-R12_met.fits;1.39078;26510.7;7.26972;0.512
20231211072818600_SVAKOV-R12_snap.fits;1.05329;26545.9;0.733028;0
20231211072958952_SVAKOV-R12_met.fits;1.36325;26531.2;2.82942;0.170667
20231211073002365_SVAKOV-R12_met.fits;1.37115;26507.8;15.3059;0.341333
20231211072918675_SVAKOV-R12_snap.fits;1.17056;26488.8;0.857657;0
20231211073018749_SVAKOV-R12_snap.fits;1.18463;26491.7;1.04246;0
20231211073118824_SVAKOV-R12_snap.fits;1.08529;26456.5;0.988819;0
20231211073242792_SVAKOV-R12_met.fits;1.52681;26507.8;3.21908;0.341333
20231211073218899_SVAKOV-R12_snap.fits;1.09006;26500.5;1.33797;0
20231211073318973_SVAKOV-R12_snap.fits;0.994714;26523.9;1.17114;0
20231211073417683_SVAKOV-R12_met.fits;0.952522;26528.3;2.34307;1.024
20231211073434749_SVAKOV-R12_met.fits;1.85901;26526.9;4.22105;0.170667
20231211073501032_SVAKOV-R12_met.fits;1.24376;26519.5;53.9972;0.341333
20231211073510589_SVAKOV-R12_met.fits;1.34943;26496.1;2.81842;0.512
20231211073419048_SVAKOV-R12_snap.fits;1.06799;26543;0.824366;0
20231211073602643_SVAKOV-R12_met.fits;0.955842;26502;4.71623;0.170667
20231211073519123_SVAKOV-R12_snap.fits;1.11122;26519.5;0.992023;0
20231211073628413_SVAKOV-R12_met.fits;1.0228;26522.5;2.10722;0.170667
20231211073649917_SVAKOV-R12_met.fits;1.25296;26518.1;3.00675;0.170667
20231211073654355_SVAKOV-R12_met.fits;0.996988;26509.3;2.58048;0.341333
20231211073619197_SVAKOV-R12_snap.fits;1.13253;26526.9;0.906413;0
20231211073736339_SVAKOV-R12_met.fits;1.05441;26481.4;2.65561;0.512
20231211073750504_SVAKOV-R12_met.fits;1.08597;26490.2;2.83216;0.341333
20231211073719272_SVAKOV-R12_snap.fits;1.19557;26453.6;1.19454;0
20231211073833171_SVAKOV-R12_met.fits;0.988412;26506.3;2.83245;0.341333
20231211073856552_SVAKOV-R12_met.fits;1.02903;26519.5;5.05751;0.341333
20231211073907133_SVAKOV-R12_met.fits;1.15353;26503.4;4.65337;0.512
20231211073819347_SVAKOV-R12_snap.fits;1.15122;26534.2;1.04295;0
20231211073925395_SVAKOV-R12_met.fits;1.08172;26497.6;8.50855;0.341333
20231211073928296_SVAKOV-R12_met.fits;1.1952;26500.5;2.67522;0.170667
20231211073919421_SVAKOV-R12_snap.fits;1.10778;26449.2;1.29809;0
20231211074044243_SVAKOV-R12_met.fits;1.10029;26496.1;4.34024;0.341333
20231211074019496_SVAKOV-R12_snap.fits;1.10984;26455.1;1.08321;0
20231211074206675_SVAKOV-R12_met.fits;1.76012;26523.9;8.05849;1.36533
20231211074119571_SVAKOV-R12_snap.fits;1.45507;26462.4;1.3039;0
20231211074219645_SVAKOV-R12_snap.fits;1.12811;26468.3;1.04813;0
20231211074354024_SVAKOV-R12_met.fits;1.0215;26500.5;4.49325;1.024
20231211074358803_SVAKOV-R12_met.fits;1.05267;26484.4;5.1368;0.170667
20231211074319720_SVAKOV-R12_snap.fits;1.23461;26510.7;1.06018;0
20231211074423549_SVAKOV-R12_met.fits;1.07912;26474.1;4.47266;0.341333
20231211074419795_SVAKOV-R12_snap.fits;1.50345;26494.6;1.45881;0
20231211074541032_SVAKOV-R12_met.fits;1.10859;26540;3.52334;11.0933
20231211074519869_SVAKOV-R12_snap.fits;1.64462;26450.7;1.65136;0
20231211074622333_SVAKOV-R12_met.fits;1.65916;26502;20.2749;2.56
20231211074626771_SVAKOV-R12_met.fits;1.72264;26502;3.46033;0.682667
20231211074702440_SVAKOV-R12_met.fits;1.31044;26482.9;5.49386;0.341333
20231211074714216_SVAKOV-R12_met.fits;1.16869;26503.4;3.37056;0.170667
20231211074619944_SVAKOV-R12_snap.fits;1.04428;26496.1;0.890037;0
20231211074738451_SVAKOV-R12_met.fits;1.44655;26475.6;7.91621;0.512
20231211074741181_SVAKOV-R12_met.fits;1.08451;26503.4;3.8469;0.170667
20231211074720019_SVAKOV-R12_snap.fits;1.73057;26465.3;1.32407;0
20231211074821288_SVAKOV-R12_met.fits;1.60875;26497.6;5.00868;0.341333
20231211074840061_SVAKOV-R12_met.fits;1.70371;26502;3.76211;0.170667
20231211074820093_SVAKOV-R12_snap.fits;1.01511;26468.3;1.09903;0
20231211074917608_SVAKOV-R12_met.fits;1.14106;26506.3;3.35394;0.170667
20231211074957885_SVAKOV-R12_met.fits;1.69438;26543;3.77058;0.170667
20231211074920168_SVAKOV-R12_snap.fits;1.41237;26465.3;0.942407;0
20231211075103421_SVAKOV-R12_met.fits;1.28501;26499;6.03516;0.341333
20231211075020243_SVAKOV-R12_snap.fits;1.53524;26523.9;1.41056;0
20231211075120317_SVAKOV-R12_snap.fits;1.06152;26493.2;0.694503;0
20231211075230120_SVAKOV-R12_met.fits;1.01245;26543;2.07207;0.170667
20231211075234216_SVAKOV-R12_met.fits;1.5366;26540;6.91172;2.048
20231211075248893_SVAKOV-R12_met.fits;1.53967;26503.4;5.05807;0.170667
20231211075304253_SVAKOV-R12_met.fits;1.01829;26516.6;3.79633;0.341333
20231211075307667_SVAKOV-R12_met.fits;1.13029;26497.6;3.87369;0.170667
20231211075220392_SVAKOV-R12_snap.fits;1.18182;26484.4;1.08414;0
20231211075320979_SVAKOV-R12_met.fits;1.09585;26540;2.19246;0.170667
20231211075323709_SVAKOV-R12_met.fits;1.03607;26509.3;2.33388;0.170667
20231211075348456_SVAKOV-R12_met.fits;1.03271;26503.4;16.4442;0.341333
20231211075354088_SVAKOV-R12_met.fits;1.04255;26543;6.76443;0.341333
20231211075320467_SVAKOV-R12_snap.fits;1.06653;26465.3;1.02768;0
20231211075507304_SVAKOV-R12_met.fits;1.06831;26504.9;6.66439;0.512
20231211075420541_SVAKOV-R12_snap.fits;0.96567;26456.5;1.24502;0
20231211075519592_SVAKOV-R12_met.fits;1.07079;26487.3;2.68167;0.170667
20231211075540755_SVAKOV-R12_met.fits;1.3048;26497.6;4.26897;0.341333
20231211075520616_SVAKOV-R12_snap.fits;1.59726;26540;1.90074;0
20231211075634173_SVAKOV-R12_met.fits;1.7129;26529.8;9.56752;0.512
20231211075620691_SVAKOV-R12_snap.fits;1.02997;26512.2;1.09836;0
20231211075720765_SVAKOV-R12_snap.fits;1.0231;26509.3;1.07008;0
20231211075820840_SVAKOV-R12_snap.fits;0.960062;26471.2;0.916315;0
20231211075920915_SVAKOV-R12_snap.fits;1.3489;26487.3;0.98053;0
