# file name; noise; peak f.; mag.; duration
20231211205749651_SVAKOV-R12_met.fits;0.953907;26487.3;2.23206;0.170667
20231211205831293_SVAKOV-R12_met.fits;0.903528;26515.1;2.23747;1.36533
20231211205855528_SVAKOV-R12_met.fits;1.07348;26502;2.8211;0.341333
20231211205915667_SVAKOV-R12_met.fits;0.865456;26487.3;1.7369;0.341333
20231211205924541_SVAKOV-R12_met.fits;0.987912;26506.3;2.8639;0.170667
20231211210004477_SVAKOV-R12_met.fits;0.978582;26503.4;7.86917;1.536
20231211210056019_SVAKOV-R12_met.fits;1.05278;26482.9;3.73887;0.170667
20231211210019155_SVAKOV-R12_snap.fits;1.03745;26462.4;0.575593;0
20231211210131176_SVAKOV-R12_met.fits;0.792861;26506.3;2.03593;0.170667
20231211210143976_SVAKOV-R12_met.fits;0.980129;26497.6;4.21738;0.512
20231211210119229_SVAKOV-R12_snap.fits;1.11266;26502;1.09472;0
20231211210218621_SVAKOV-R12_met.fits;1.06809;26506.3;2.16256;0.170667
20231211210230568_SVAKOV-R12_met.fits;1.00219;26499;2.04646;0.170667
20231211210311016_SVAKOV-R12_met.fits;1.15919;26502;2.65513;0.170667
20231211210219304_SVAKOV-R12_snap.fits;1.13237;26506.3;1.00914;0
20231211210327229_SVAKOV-R12_met.fits;1.13;26497.6;2.53014;0.682667
20231211210319379_SVAKOV-R12_snap.fits;0.932083;26484.4;0.861769;0
20231211210504680_SVAKOV-R12_met.fits;1.0863;26509.3;2.69144;0.170667
20231211210419453_SVAKOV-R12_snap.fits;0.886396;26504.9;0.81234;0
20231211210555368_SVAKOV-R12_met.fits;0.918845;26497.6;4.06288;1.87733
20231211210559976_SVAKOV-R12_met.fits;1.15531;26490.2;2.46942;0.170667
20231211210519528_SVAKOV-R12_snap.fits;0.996832;26493.2;0.764995;0
20231211210636669_SVAKOV-R12_met.fits;0.952292;26491.7;2.37297;0.170667
20231211210619603_SVAKOV-R12_snap.fits;1.04501;26543;0.806044;0
20231211210719677_SVAKOV-R12_snap.fits;1.00117;26488.8;0.893485;0
20231211210816680_SVAKOV-R12_met.fits;0.992958;26512.2;3.25365;0.341333
20231211210842451_SVAKOV-R12_met.fits;1.39571;26490.2;3.81426;0.512
20231211210819752_SVAKOV-R12_snap.fits;1.09313;26455.1;0.939625;0
20231211210930237_SVAKOV-R12_met.fits;0.938794;26507.8;1.98571;1.70667
20231211210919827_SVAKOV-R12_snap.fits;0.969496;26506.3;0.451818;0
20231211211029117_SVAKOV-R12_met.fits;1.25832;26504.9;3.05383;0.341333
20231211211053352_SVAKOV-R12_met.fits;0.986989;26502;2.33998;0.170667
20231211211019901_SVAKOV-R12_snap.fits;1.05913;26453.6;0.920514;0
20231211211201789_SVAKOV-R12_met.fits;1.15817;26504.9;3.88401;0.170667
20231211211119976_SVAKOV-R12_snap.fits;1.04102;26532.7;0.79299;0
20231211211218003_SVAKOV-R12_met.fits;1.07509;26494.6;6.96056;0.341333
20231211211221245_SVAKOV-R12_met.fits;1.03612;26507.8;3.62352;0.170667
20231211211223805_SVAKOV-R12_met.fits;0.828433;26493.2;1.72426;0.170667
20231211211228584_SVAKOV-R12_met.fits;0.864044;26497.6;4.42428;1.19467
20231211211220051_SVAKOV-R12_snap.fits;1.04921;26472.7;0.837458;0
20231211211335656_SVAKOV-R12_met.fits;1.04864;26506.3;3.22037;0.341333
20231211211354771_SVAKOV-R12_met.fits;1.23846;26487.3;4.28127;0.341333
20231211211405693_SVAKOV-R12_met.fits;1.32691;26519.5;4.19018;0.341333
20231211211320125_SVAKOV-R12_snap.fits;1.44259;26540;0.810973;0
20231211211426856_SVAKOV-R12_met.fits;0.88153;26488.8;2.01525;0.170667
20231211211420200_SVAKOV-R12_snap.fits;1.00275;26499;0.68069;0
20231211211534269_SVAKOV-R12_met.fits;0.983251;26494.6;3.03754;0.341333
20231211211545704_SVAKOV-R12_met.fits;1.2318;26496.1;7.11389;0.341333
20231211211520275_SVAKOV-R12_snap.fits;1.27646;26449.2;0.946927;0
20231211211635880_SVAKOV-R12_met.fits;0.918801;26521;1.90086;0.341333
20231211211620349_SVAKOV-R12_snap.fits;1.11388;26522.5;0.951933;0
20231211211808893_SVAKOV-R12_met.fits;1.07892;26482.9;6.53121;0.170667
20231211211811112_SVAKOV-R12_met.fits;0.896276;26502;6.52922;0.512
20231211211720424_SVAKOV-R12_snap.fits;1.01808;26523.9;0.918418;0
20231211211835517_SVAKOV-R12_met.fits;1.0655;26484.4;3.51993;0.170667
20231211211820499_SVAKOV-R12_snap.fits;0.99083;26525.4;0.689044;0
20231211211953853_SVAKOV-R12_met.fits;1.00449;26499;2.02809;1.36533
20231211211920573_SVAKOV-R12_snap.fits;1.01781;26450.7;0.920835;0
20231211212046419_SVAKOV-R12_met.fits;1.00279;26500.5;4.91071;0.170667
20231211212050173_SVAKOV-R12_met.fits;1.00964;26496.1;10.7157;0.341333
20231211212020648_SVAKOV-R12_snap.fits;0.98459;26490.2;0.915365;0
20231211212129597_SVAKOV-R12_met.fits;1.0636;26490.2;4.41894;0.170667
20231211212152125_SVAKOV-R12_met.fits;1.00646;26502;2.49977;2.38933
20231211212212435_SVAKOV-R12_met.fits;0.900595;26490.2;6.28571;0.512
20231211212120723_SVAKOV-R12_snap.fits;1.03062;26500.5;1.02477;0
20231211212219261_SVAKOV-R12_met.fits;0.951642;26500.5;10.7417;1.024
20231211212220797_SVAKOV-R12_snap.fits;0.9228;26449.2;0.806579;0
20231211212320189_SVAKOV-R12_met.fits;0.986653;26506.3;3.32218;0.170667
20231211212330088_SVAKOV-R12_met.fits;1.12447;26504.9;14.8679;0.512
20231211212348691_SVAKOV-R12_met.fits;1.06807;26504.9;2.8632;0.512
20231211212320872_SVAKOV-R12_snap.fits;1.05948;26496.1;0.855204;0
20231211212432211_SVAKOV-R12_met.fits;1.00736;26500.5;2.45395;0.170667
20231211212459347_SVAKOV-R12_met.fits;1.0113;26504.9;2.61255;0.170667
20231211212420947_SVAKOV-R12_snap.fits;1.18328;26543;0.929908;0
20231211212524093_SVAKOV-R12_met.fits;1.10712;26510.7;5.1131;0.341333
20231211212610685_SVAKOV-R12_met.fits;1.058;26496.1;11.3091;0.512
20231211212521021_SVAKOV-R12_snap.fits;1.01701;26465.3;0.872041;0
20231211212619731_SVAKOV-R12_met.fits;1.11301;26497.6;4.99046;0.341333
20231211212649939_SVAKOV-R12_met.fits;0.962042;26496.1;3.91879;0.170667
20231211212621096_SVAKOV-R12_snap.fits;0.964504;26463.9;0.833252;0
20231211212721171_SVAKOV-R12_snap.fits;0.881451;26543;1.26578;0
20231211212820904_SVAKOV-R12_met.fits;0.930439;26491.7;2.22379;0.170667
20231211212830803_SVAKOV-R12_met.fits;0.981576;26502;1.96636;0.170667
20231211212843944_SVAKOV-R12_met.fits;0.904617;26541.5;3.63438;0.170667
20231211212911251_SVAKOV-R12_met.fits;0.964917;26543;3.34806;0.170667
20231211212821245_SVAKOV-R12_snap.fits;1.04611;26490.2;1.26098;0
20231211212921832_SVAKOV-R12_met.fits;0.931399;26497.6;3.47419;0.170667
20231211212925928_SVAKOV-R12_met.fits;1.02651;26449.2;3.82915;0.170667
20231211212931389_SVAKOV-R12_met.fits;0.983034;26490.2;2.50048;0.341333
20231211212935315_SVAKOV-R12_met.fits;1.0272;26503.4;5.92508;2.21867
20231211212951187_SVAKOV-R12_met.fits;0.995966;26503.4;4.95102;0.341333
20231211213004499_SVAKOV-R12_met.fits;0.82934;26487.3;3.66809;1.19467
20231211212921320_SVAKOV-R12_snap.fits;0.949061;26482.9;1.13618;0
20231211213019176_SVAKOV-R12_met.fits;0.835444;26499;4.00524;0.341333
20231211213048531_SVAKOV-R12_met.fits;0.959393;26502;6.86935;0.341333
20231211213059283_SVAKOV-R12_met.fits;1.03219;26507.8;3.21859;0.341333
20231211213117885_SVAKOV-R12_met.fits;0.908074;26496.1;1.81725;0.170667
20231211213021395_SVAKOV-R12_snap.fits;1.22043;26455.1;0.876957;0
20231211213146045_SVAKOV-R12_met.fits;0.963968;26510.7;2.29955;0.170667
20231211213121469_SVAKOV-R12_snap.fits;0.967157;26499;0.903297;0
20231211213219496_SVAKOV-R12_met.fits;1.07266;26507.8;11.316;0.341333
20231211213221544_SVAKOV-R12_snap.fits;1.31418;26449.2;0.896177;0
20231211213321619_SVAKOV-R12_snap.fits;0.931529;26504.9;0.719076;0
20231211213421693_SVAKOV-R12_snap.fits;0.908819;26525.4;1.09005;0
20231211213540029_SVAKOV-R12_met.fits;0.995358;26487.3;2.47274;0.170667
20231211213553341_SVAKOV-R12_met.fits;0.983669;26502;2.81519;0.341333
20231211213613480_SVAKOV-R12_met.fits;1.04126;26488.8;2.44877;0.341333
20231211213521768_SVAKOV-R12_snap.fits;0.993436;26528.3;0.677835;0
20231211213630205_SVAKOV-R12_met.fits;1.19155;26481.4;4.22054;0.512
20231211213621843_SVAKOV-R12_snap.fits;0.876949;26540;1.11985;0
20231211213744275_SVAKOV-R12_met.fits;1.08088;26515.1;2.99406;0.170667
20231211213721917_SVAKOV-R12_snap.fits;1.24572;26540;0.924257;0
20231211213819261_SVAKOV-R12_met.fits;1.05183;26509.3;4.05009;0.341333
20231211213821992_SVAKOV-R12_snap.fits;1.14541;26482.9;0.88691;0
20231211213922067_SVAKOV-R12_snap.fits;1.19162;26463.9;0.881398;0
20231211214022141_SVAKOV-R12_snap.fits;1.00125;26544.4;0.962258;0
20231211214139624_SVAKOV-R12_met.fits;0.786947;26502;2.59868;0.170667
20231211214206419_SVAKOV-R12_met.fits;1.06711;26494.6;2.54941;2.21867
20231211214122216_SVAKOV-R12_snap.fits;0.895338;26545.9;1.0405;0
20231211214307859_SVAKOV-R12_met.fits;1.07231;26528.3;3.13423;0.170667
20231211214314003_SVAKOV-R12_met.fits;1.05776;26506.3;2.98434;0.341333
20231211214222291_SVAKOV-R12_snap.fits;0.989365;26490.2;0.674771;0
20231211214322365_SVAKOV-R12_snap.fits;1.13775;26519.5;0.829432;0
20231211214433875_SVAKOV-R12_met.fits;0.858189;26458;2.84695;1.19467
20231211214504253_SVAKOV-R12_met.fits;0.850669;26491.7;2.09935;0.341333
20231211214510568_SVAKOV-R12_met.fits;1.02865;26478.5;2.56187;0.170667
20231211214422440_SVAKOV-R12_snap.fits;1.01989;26471.2;0.876117;0
20231211214522515_SVAKOV-R12_snap.fits;1.0185;26474.1;1.70951;0
20231211214621736_SVAKOV-R12_met.fits;0.838484;26490.2;1.9699;0.341333
20231211214622589_SVAKOV-R12_snap.fits;0.897285;26513.7;0.878901;0
20231211214725224_SVAKOV-R12_met.fits;0.941065;26544.4;1.90062;0.853333
20231211214757651_SVAKOV-R12_met.fits;1.08562;26509.3;15.4208;1.19467
20231211214722664_SVAKOV-R12_snap.fits;1.0488;26547.4;0.770559;0
20231211214833661_SVAKOV-R12_met.fits;0.973677;26496.1;5.1318;0.170667
20231211214844584_SVAKOV-R12_met.fits;1.05203;26490.2;5.08113;0.341333
20231211214848680_SVAKOV-R12_met.fits;0.890891;26474.1;6.28368;0.512
20231211214822739_SVAKOV-R12_snap.fits;1.06905;26526.9;0.901262;0
20231211214926397_SVAKOV-R12_met.fits;0.871091;26506.3;1.87125;0.170667
20231211214944829_SVAKOV-R12_met.fits;1.02309;26481.4;2.14908;0.170667
20231211214922813_SVAKOV-R12_snap.fits;0.958248;26477.1;0.879038;0
20231211215024083_SVAKOV-R12_met.fits;0.996269;26484.4;8.51677;0.512
20231211215029715_SVAKOV-R12_met.fits;1.04295;26494.6;4.64319;1.536
20231211215022888_SVAKOV-R12_snap.fits;1.12667;26519.5;0.771258;0
20231211215140712_SVAKOV-R12_met.fits;0.966558;26502;2.76136;0.170667
20231211215157096_SVAKOV-R12_met.fits;1.06647;26529.8;2.24571;0.341333
20231211215122963_SVAKOV-R12_snap.fits;1.03533;26518.1;0.844132;0
20231211215234131_SVAKOV-R12_met.fits;0.990257;26519.5;12.1187;1.70667
20231211215223037_SVAKOV-R12_snap.fits;1.0537;26453.6;0.659044;0
20231211215321747_SVAKOV-R12_met.fits;0.897387;26488.8;4.08293;0.341333
20231211215335571_SVAKOV-R12_met.fits;0.829384;26513.7;1.80066;0.170667
20231211215355709_SVAKOV-R12_met.fits;0.911688;26503.4;3.03184;0.682667
20231211215359293_SVAKOV-R12_met.fits;0.712016;26509.3;8.0786;0.682667
20231211215404584_SVAKOV-R12_met.fits;0.911373;26506.3;14.8998;0.512
20231211215409875_SVAKOV-R12_met.fits;1.22722;26509.3;2.84625;0.341333
20231211215323112_SVAKOV-R12_snap.fits;0.95119;26471.2;0.972544;0
20231211215458173_SVAKOV-R12_met.fits;1.1385;26512.2;3.76768;0.170667
20231211215423187_SVAKOV-R12_snap.fits;1.01697;26516.6;0.853872;0
20231211215520872_SVAKOV-R12_met.fits;0.971874;26499;2.49034;0.170667
20231211215604733_SVAKOV-R12_met.fits;0.930282;26500.5;10.237;0.682667
20231211215609000_SVAKOV-R12_met.fits;1.04877;26519.5;2.71302;0.170667
20231211215523261_SVAKOV-R12_snap.fits;1.0321;26499;0.723515;0
20231211215637672_SVAKOV-R12_met.fits;1.05662;26513.7;2.3205;0.170667
20231211215644157_SVAKOV-R12_met.fits;2.18615;26487.3;40.7626;0.341333
20231211215623336_SVAKOV-R12_snap.fits;0.828129;26493.2;0.575689;0
20231211215723411_SVAKOV-R12_snap.fits;0.983352;26509.3;0.854411;0
20231211215823485_SVAKOV-R12_snap.fits;1.04011;26465.3;1.1453;0
20231211215923560_SVAKOV-R12_snap.fits;0.853657;26481.4;0.848674;0
