# file name; noise; peak f.; mag.; duration
20150110095955836_SVAKOV-R5_met.fits;2.8069;10583.5;6.35783;0.170667
20150110100005052_SVAKOV-R5_met.fits;3.00406;10511.7;13.1671;0.170667
20150110100016316_SVAKOV-R5_met.fits;3.11315;10615.7;6.68622;0.170667
20150110100033553_SVAKOV-R5_met.fits;3.3371;10593.8;6.82205;0.170667
20150110100048742_SVAKOV-R5_met.fits;2.6852;10579.1;6.90507;0.170667
20150110100116390_SVAKOV-R5_met.fits;2.73445;10595.2;7.95258;0.170667
20150110100215953_SVAKOV-R5_met.fits;2.7182;10606.9;6.06488;0.512
20150110100340092_SVAKOV-R5_met.fits;2.81178;10549.8;7.94558;0.170667
20150110100354086_SVAKOV-R5_met.fits;2.92577;10599.6;8.18653;0.682667
20150110100502524_SVAKOV-R5_met.fits;3.07154;10577.6;11.4091;0.341333
20150110100631953_SVAKOV-R5_met.fits;2.83741;10561.5;5.83825;0.170667
20150110100651238_SVAKOV-R5_met.fits;2.99311;10598.1;6.98167;0.170667
20150110100717692_SVAKOV-R5_met.fits;3.0869;10608.4;10.2513;0.341333
20150110100805137_SVAKOV-R5_met.fits;2.8926;10631.8;6.05073;0.341333
20150110100818790_SVAKOV-R5_met.fits;3.04737;10564.5;9.16684;0.512
20150110100825105_SVAKOV-R5_met.fits;2.54883;10590.8;5.29106;0.170667
20150110100908113_SVAKOV-R5_met.fits;3.69571;10543.9;10.7785;0.170667
20150110100920060_SVAKOV-R5_met.fits;2.88317;10560.1;6.29533;0.170667
20150110100929276_SVAKOV-R5_met.fits;2.76573;10590.8;7.80775;0.341333
20150110100945148_SVAKOV-R5_met.fits;2.79361;10596.7;6.30012;0.170667
20150110101108774_SVAKOV-R5_met.fits;2.95925;10605.5;6.03869;0.170667
20150110101154513_SVAKOV-R5_met.fits;3.15076;10628.9;7.43315;0.341333
20150110101158097_SVAKOV-R5_met.fits;2.9953;10568.8;12.7864;0.341333
20150110101234620_SVAKOV-R5_met.fits;3.16169;10612.8;6.52549;0.512
20150110101337766_SVAKOV-R5_met.fits;2.81894;10580.6;6.81441;0.170667
20150110101343910_SVAKOV-R5_met.fits;2.51721;10590.8;5.65021;0.682667
20150110101349372_SVAKOV-R5_met.fits;4.04174;10549.8;13.707;0.170667
20150110101423846_SVAKOV-R5_met.fits;2.59472;10658.2;5.45242;0.682667
20150110101443644_SVAKOV-R5_met.fits;3.08244;10602.5;11.648;0.170667
20150110101448934_SVAKOV-R5_met.fits;4.53144;10560.1;19.531;0.512
20150110101501905_SVAKOV-R5_met.fits;3.15015;10573.2;6.65149;0.170667
20150110101517777_SVAKOV-R5_met.fits;2.93017;10592.3;28.7127;0.341333
20150110101616828_SVAKOV-R5_met.fits;2.91549;10598.1;8.02895;0.512
20150110101629286_SVAKOV-R5_met.fits;3.2892;10551.3;14.4231;0.170667
20150110101711782_SVAKOV-R5_met.fits;2.90658;10560.1;7.23714;0.170667
20150110101729532_SVAKOV-R5_met.fits;3.29538;10557.1;15.6131;0.853333
20150110101732945_SVAKOV-R5_met.fits;2.7998;10621.6;14.2427;0.341333
20150110101946748_SVAKOV-R5_met.fits;2.7642;10546.9;17.0175;0.170667
20150110101951697_SVAKOV-R5_met.fits;3.09389;10608.4;6.23568;0.170667
20150110102049553_SVAKOV-R5_met.fits;2.59598;10662.6;6.73923;0.170667
20150110102149116_SVAKOV-R5_met.fits;2.80226;10608.4;8.35656;0.170667
20150110102154748_SVAKOV-R5_met.fits;2.46051;10604;5.06342;0.170667
20150110102229222_SVAKOV-R5_met.fits;2.51999;10606.9;5.06487;0.170667
20150110102244412_SVAKOV-R5_met.fits;3.6055;10598.1;13.3467;0.341333
20150110102406161_SVAKOV-R5_met.fits;2.63715;10626;7.32333;0.170667
20150110102412817_SVAKOV-R5_met.fits;4.18355;10620.1;9.03015;0.341333
20150110102525692_SVAKOV-R5_met.fits;2.65433;10580.6;107.092;1.536
20150110102547366_SVAKOV-R5_met.fits;2.83125;10604;8.65275;0.341333
20150110102601190_SVAKOV-R5_met.fits;2.84918;10592.3;8.01923;1.024
20150110102607334_SVAKOV-R5_met.fits;3.13918;10592.3;10.0093;0.341333
20150110102612454_SVAKOV-R5_met.fits;3.46249;10623;7.49083;0.170667
20150110102627132_SVAKOV-R5_met.fits;2.74304;10529.3;5.56005;0.170667
20150110102741713_SVAKOV-R5_met.fits;3.01408;10633.3;6.43109;0.170667
20150110102757756_SVAKOV-R5_met.fits;2.7544;10620.1;6.46632;0.170667
20150110102805948_SVAKOV-R5_met.fits;3.76765;10590.8;18.5732;0.341333
20150110102811409_SVAKOV-R5_met.fits;2.66234;10579.1;7.66687;0.170667
20150110102902780_SVAKOV-R5_met.fits;3.41382;10595.2;15.7325;0.682667
20150110102906534_SVAKOV-R5_met.fits;2.59961;10631.8;6.15183;6.48533
20150110102922236_SVAKOV-R5_met.fits;2.55571;10612.8;7.93354;0.853333
20150110103000294_SVAKOV-R5_met.fits;2.49838;10549.8;5.24431;0.170667
20150110103059686_SVAKOV-R5_met.fits;2.70474;10586.4;5.97602;0.682667
20150110103106684_SVAKOV-R5_met.fits;2.72387;10560.1;5.75331;0.170667
20150110103200444_SVAKOV-R5_met.fits;3.01411;10571.8;8.54856;0.170667
20150110103247889_SVAKOV-R5_met.fits;3.21064;10604;11.9212;0.341333
20150110103359740_SVAKOV-R5_met.fits;4.13377;10558.6;13.1437;0.341333
20150110103414758_SVAKOV-R5_met.fits;3.01995;10609.9;10.4207;0.170667
20150110103440188_SVAKOV-R5_met.fits;2.7103;10571.8;6.14075;0.170667
20150110103450086_SVAKOV-R5_met.fits;2.89026;10604;6.32884;0.170667
20150110103452988_SVAKOV-R5_met.fits;2.64568;10582;9.10526;0.341333
20150110103530705_SVAKOV-R5_met.fits;2.50681;10586.4;5.21137;0.170667
20150110103541116_SVAKOV-R5_met.fits;2.75869;10546.9;6.43191;0.170667
20150110103543676_SVAKOV-R5_met.fits;2.79488;10614.3;32.7808;0.341333
20150110103655697_SVAKOV-R5_met.fits;2.54368;10579.1;10.5259;1.024
20150110103713105_SVAKOV-R5_met.fits;2.44622;10623;6.01612;0.170667
20150110103731366_SVAKOV-R5_met.fits;3.8409;10595.2;14.5489;0.341333
20150110103813350_SVAKOV-R5_met.fits;3.05735;10598.1;8.89598;0.170667
20150110103915473_SVAKOV-R5_met.fits;2.68339;10608.4;23.702;0.512
20150110104030054_SVAKOV-R5_met.fits;2.92473;10637.7;5.92502;0.341333
20150110104035174_SVAKOV-R5_met.fits;2.58868;10626;7.94222;0.170667
20150110104145489_SVAKOV-R5_met.fits;2.56634;10590.8;6.56389;0.341333
20150110104151121_SVAKOV-R5_met.fits;4.275;10598.1;9.62798;0.341333
20150110104154705_SVAKOV-R5_met.fits;3.49542;10555.7;7.23117;0.170667
20150110104316454_SVAKOV-R5_met.fits;2.89509;10573.2;26.9381;1.36533
20150110104325670_SVAKOV-R5_met.fits;2.76243;10583.5;5.65203;0.341333
20150110104329766_SVAKOV-R5_met.fits;2.94034;10579.1;15.1003;0.170667
20150110104356732_SVAKOV-R5_met.fits;2.52266;10592.3;5.20042;0.170667
20150110104503121_SVAKOV-R5_met.fits;3.03285;10565.9;7.76575;0.170667
20150110104544252_SVAKOV-R5_met.fits;2.99661;10630.4;6.58728;0.170667
20150110104606609_SVAKOV-R5_met.fits;4.33942;10604;10.833;0.341333
20150110104702417_SVAKOV-R5_met.fits;3.40769;10612.8;23.5747;0.512
20150110104708732_SVAKOV-R5_met.fits;2.49738;10604;5.37452;0.341333
20150110104745425_SVAKOV-R5_met.fits;2.97843;10564.5;6.87487;0.341333
20150110104905297_SVAKOV-R5_met.fits;2.74891;10590.8;7.00357;0.170667
20150110105049233_SVAKOV-R5_met.fits;2.70131;10606.9;10.1759;0.341333
20150110105101180_SVAKOV-R5_met.fits;2.26649;10606.9;4.58494;0.170667
20150110105129510_SVAKOV-R5_met.fits;2.53217;10642.1;5.0923;1.19467
20150110105219345_SVAKOV-R5_met.fits;2.81592;10634.8;6.89725;0.170667
20150110105237436_SVAKOV-R5_met.fits;3.16432;10590.8;7.24737;1.536
20150110105301670_SVAKOV-R5_met.fits;2.73956;10574.7;8.3345;0.170667
20150110105433489_SVAKOV-R5_met.fits;4.50434;10633.3;21.6677;0.682667
20150110105456700_SVAKOV-R5_met.fits;3.38995;10586.4;12.9036;0.341333
20150110105514449_SVAKOV-R5_met.fits;2.9936;10546.9;17.0275;0.170667
20150110105628689_SVAKOV-R5_met.fits;2.36142;10582;5.04395;0.170667
20150110105634150_SVAKOV-R5_met.fits;2.8222;10599.6;7.06046;0.170667
20150110105749073_SVAKOV-R5_met.fits;2.46078;10573.2;9.46051;0.170667
20150110105803238_SVAKOV-R5_met.fits;3.19712;10587.9;13.7013;0.682667
20150110105822865_SVAKOV-R5_met.fits;2.97076;10558.6;9.07302;0.512
20150110105829180_SVAKOV-R5_met.fits;3.01488;10628.9;8.4239;0.341333
20150110105835153_SVAKOV-R5_met.fits;2.27506;10611.3;5.33609;0.341333
20150110105910140_SVAKOV-R5_met.fits;2.71385;10604;8.22572;0.170667
20150110105926865_SVAKOV-R5_met.fits;2.82126;10752;6.17217;0.512
20150110105932668_SVAKOV-R5_met.fits;2.68694;10379.9;5.59282;0.170667
