# file name; noise; peak f.; mag.; duration
20150110060032188_SVAKOV-R5_met.fits;4.31945;10592.3;9.83284;0.170667
20150110060124582_SVAKOV-R5_met.fits;2.63798;10602.5;5.99917;0.341333
20150110060202470_SVAKOV-R5_met.fits;2.5194;10586.4;5.72395;0.170667
20150110060206566_SVAKOV-R5_met.fits;2.44832;10608.4;9.34001;0.341333
20150110060406204_SVAKOV-R5_met.fits;2.58628;10609.9;6.14108;0.170667
20150110060446993_SVAKOV-R5_met.fits;3.02326;10546.9;8.74014;1.536
20150110060535974_SVAKOV-R5_met.fits;3.4775;10620.1;7.38613;0.341333
20150110060542972_SVAKOV-R5_met.fits;2.3307;10602.5;5.72714;0.512
20150110060728956_SVAKOV-R5_met.fits;2.48402;10652.3;16.2249;0.682667
20150110060806673_SVAKOV-R5_met.fits;3.0235;10598.1;6.1845;0.170667
20150110060821692_SVAKOV-R5_met.fits;4.6821;10592.3;13.7142;0.170667
20150110060934396_SVAKOV-R5_met.fits;3.86814;10828.1;10.2875;0.853333
20150110060943953_SVAKOV-R5_met.fits;4.17653;10347.7;8.95335;0.170667
20150110061007676_SVAKOV-R5_met.fits;4.63049;10601.1;20.5774;0.341333
20150110061015014_SVAKOV-R5_met.fits;3.80467;10583.5;12.1085;0.170667
20150110061021158_SVAKOV-R5_met.fits;4.54284;10586.4;24.1198;0.341333
20150110061046758_SVAKOV-R5_met.fits;4.13939;10568.8;16.6591;0.512
20150110061108774_SVAKOV-R5_met.fits;4.22852;10570.3;10.9779;0.170667
20150110061134545_SVAKOV-R5_met.fits;4.93878;10586.4;12.9364;0.341333
20150110061206460_SVAKOV-R5_met.fits;3.35387;10894;8.20419;0.853333
20150110061245372_SVAKOV-R5_met.fits;4.49436;10611.3;22.7577;0.341333
20150110061254758_SVAKOV-R5_met.fits;4.27226;10582;10.1512;0.170667
20150110061306364_SVAKOV-R5_met.fits;4.07754;10640.6;9.3128;0.170667
20150110061312508_SVAKOV-R5_met.fits;4.26345;10585;10.0982;0.170667
20150110061432721_SVAKOV-R5_met.fits;3.437;10605.5;7.30222;0.170667
20150110061631164_SVAKOV-R5_met.fits;4.00093;10599.6;8.15752;0.170667
20150110061641062_SVAKOV-R5_met.fits;4.47567;10595.2;9.19291;0.170667
20150110061656252_SVAKOV-R5_met.fits;4.07065;10605.5;8.50193;0.512
20150110061919100_SVAKOV-R5_met.fits;4.12116;10614.3;13.4576;0.682667
20150110061951868_SVAKOV-R5_met.fits;3.97818;10614.3;8.39617;0.170667
20150110062011836_SVAKOV-R5_met.fits;5.05467;10586.4;10.3886;0.682667
20150110062020881_SVAKOV-R5_met.fits;3.71431;10583.5;8.575;0.170667
20150110062037265_SVAKOV-R5_met.fits;4.35426;10598.1;11.8526;0.170667
20150110062105084_SVAKOV-R5_met.fits;3.8405;10653.8;35.0386;2.38933
20150110062121468_SVAKOV-R5_met.fits;4.86674;10580.6;10.6077;0.170667
20150110062229393_SVAKOV-R5_met.fits;5.61113;10529.3;15.3899;0.170667
20150110062255676_SVAKOV-R5_met.fits;3.15776;10580.6;7.47092;0.170667
20150110062320422_SVAKOV-R5_met.fits;3.1819;10605.5;8.01789;1.19467
20150110062343462_SVAKOV-R5_met.fits;3.25615;10608.4;7.14651;1.19467
20150110062426470_SVAKOV-R5_met.fits;3.19587;10601.1;9.90979;0.341333
20150110062555046_SVAKOV-R5_met.fits;3.42506;10606.9;8.88186;0.341333
20150110062617745_SVAKOV-R5_met.fits;2.96141;10598.1;20.4817;0.341333
20150110062706044_SVAKOV-R5_met.fits;2.49306;10595.2;5.95244;0.170667
20150110062709628_SVAKOV-R5_met.fits;4.07184;10787.1;8.95349;0.170667
20150110062719356_SVAKOV-R5_met.fits;4.20565;10598.1;14.7308;0.341333
20150110062737788_SVAKOV-R5_met.fits;2.87803;10604;6.35584;0.170667
20150110062831377_SVAKOV-R5_met.fits;2.70062;10612.8;5.57467;0.170667
20150110062844860_SVAKOV-R5_met.fits;2.50793;10604;5.33339;0.170667
20150110063019750_SVAKOV-R5_met.fits;3.13417;10601.1;9.95843;0.512
20150110063050129_SVAKOV-R5_met.fits;3.71387;10593.8;18.361;0.341333
20150110063123409_SVAKOV-R5_met.fits;3.47338;10631.8;14.3599;0.170667
20150110063150033_SVAKOV-R5_met.fits;2.94779;10606.9;6.97308;0.170667
20150110063224166_SVAKOV-R5_met.fits;2.97597;10552.7;8.3985;0.341333
20150110063349670_SVAKOV-R5_met.fits;2.70608;10593.8;5.64451;0.512
20150110063407761_SVAKOV-R5_met.fits;3.0419;10618.7;7.18873;0.170667
20150110063431996_SVAKOV-R5_met.fits;2.96326;10601.1;8.90438;0.170667
20150110063440188_SVAKOV-R5_met.fits;3.03018;10640.6;8.8182;0.170667
20150110063523878_SVAKOV-R5_met.fits;3.2991;10602.5;8.78052;0.341333
20150110063615761_SVAKOV-R5_met.fits;2.97029;10571.8;21.1139;1.19467
20150110063712081_SVAKOV-R5_met.fits;3.43153;10615.7;9.48411;0.170667
20150110063739900_SVAKOV-R5_met.fits;2.59051;10595.2;5.59712;0.170667
20150110063745532_SVAKOV-R5_met.fits;3.58862;10630.4;8.13418;9.89867
20150110063757649_SVAKOV-R5_met.fits;2.99294;10589.4;7.9051;0.170667
20150110063833148_SVAKOV-R5_met.fits;2.6454;10606.9;8.45618;0.341333
20150110063928956_SVAKOV-R5_met.fits;2.96471;10605.5;11.0771;0.170667
20150110064035174_SVAKOV-R5_met.fits;2.84922;10596.7;10.0047;2.56
20150110064118353_SVAKOV-R5_met.fits;2.47134;10614.3;6.19484;1.36533
20150110064122790_SVAKOV-R5_met.fits;3.32707;10604;21.4365;0.170667
20150110064219281_SVAKOV-R5_met.fits;2.69552;10598.1;9.10107;0.170667
20150110064239590_SVAKOV-R5_met.fits;2.78064;10577.6;5.79233;0.170667
20150110064309628_SVAKOV-R5_met.fits;3.11539;10583.5;13.0236;0.170667
20150110064345638_SVAKOV-R5_met.fits;2.48129;10611.3;13.1852;0.341333
20150110064427964_SVAKOV-R5_met.fits;2.66745;10573.2;9.07112;0.341333
20150110064542204_SVAKOV-R5_met.fits;3.23153;10687.5;38.3362;0.341333
20150110064727164_SVAKOV-R5_met.fits;3.29642;10587.9;15.0274;0.341333
20150110064730577_SVAKOV-R5_met.fits;4.00005;10595.2;36.0376;0.341333
20150110064856081_SVAKOV-R5_met.fits;2.51794;10564.5;5.66386;0.341333
20150110064907004_SVAKOV-R5_met.fits;2.97816;10617.2;6.29781;0.170667
20150110065159548_SVAKOV-R5_met.fits;3.00075;10602.5;9.47357;0.341333
20150110065239142_SVAKOV-R5_met.fits;2.88851;10601.1;11.2936;0.170667
20150110065304230_SVAKOV-R5_met.fits;2.66344;10609.9;6.41025;0.341333
20150110065330684_SVAKOV-R5_met.fits;2.52042;10580.6;6.12415;0.170667
20150110065417788_SVAKOV-R5_met.fits;2.83566;10599.6;14.2427;1.19467
20150110065443217_SVAKOV-R5_met.fits;2.47406;10601.1;6.71483;0.170667
20150110065642854_SVAKOV-R5_met.fits;2.75875;10586.4;6.58385;0.170667
20150110065649510_SVAKOV-R5_met.fits;3.03334;10608.4;7.85147;2.21867
20150110065708966_SVAKOV-R5_met.fits;3.28063;10618.7;7.95802;0.341333
20150110065751121_SVAKOV-R5_met.fits;2.67287;10595.2;8.60227;0.170667
20150110065755217_SVAKOV-R5_met.fits;2.8785;10599.6;6.56864;0.341333
20150110065817745_SVAKOV-R5_met.fits;2.93463;10601.1;6.2371;0.170667
20150110065924646_SVAKOV-R5_met.fits;3.43528;10630.4;7.07701;0.170667
20150110065949393_SVAKOV-R5_met.fits;2.73058;10609.9;8.43231;0.512
