# file name; noise; peak f.; mag.; duration
20150110085952038_SVAKOV-R5_met.fits;3.91964;10608.4;91.4303;0.341333
20150110090040337_SVAKOV-R5_met.fits;2.32054;10606.9;6.87271;0.341333
20150110090045798_SVAKOV-R5_met.fits;3.20368;10582;6.71169;0.170667
20150110090057233_SVAKOV-R5_met.fits;2.59457;10602.5;13.4923;2.21867
20150110090221201_SVAKOV-R5_met.fits;2.93207;10627.4;21.5189;0.341333
20150110090309670_SVAKOV-R5_met.fits;2.34441;10592.3;24.7179;0.853333
20150110090320934_SVAKOV-R5_met.fits;2.46738;10573.2;5.42432;0.170667
20150110090405137_SVAKOV-R5_met.fits;2.69505;10617.2;5.45498;0.170667
20150110090428860_SVAKOV-R5_met.fits;3.24251;10565.9;26.4757;0.341333
20150110090537468_SVAKOV-R5_met.fits;2.73384;10602.5;5.5483;0.341333
20150110090604774_SVAKOV-R5_met.fits;2.63944;10658.2;7.23249;0.170667
20150110090716454_SVAKOV-R5_met.fits;3.63689;10606.9;15.62;0.341333
20150110090754342_SVAKOV-R5_met.fits;2.52359;10576.2;5.33557;0.170667
20150110090759633_SVAKOV-R5_met.fits;2.57221;10609.9;38.5322;0.341333
20150110090836156_SVAKOV-R5_met.fits;2.7253;10605.5;5.89121;3.072
20150110090843836_SVAKOV-R5_met.fits;2.56929;10601.1;6.56314;0.170667
20150110090853052_SVAKOV-R5_met.fits;3.46127;10586.4;7.98929;0.341333
20150110091031356_SVAKOV-R5_met.fits;2.60128;10565.9;16.6641;0.341333
20150110091056273_SVAKOV-R5_met.fits;2.91911;10598.1;6.92989;0.170667
20150110091058492_SVAKOV-R5_met.fits;3.01449;10608.4;44.2719;1.536
20150110091124945_SVAKOV-R5_met.fits;2.55905;10624.5;5.44895;0.341333
20150110091146449_SVAKOV-R5_met.fits;2.88952;10608.4;15.2478;0.170667
20150110091209148_SVAKOV-R5_met.fits;2.4142;10580.6;72.5054;0.341333
20150110091305468_SVAKOV-R5_met.fits;2.54923;10592.3;11.2079;0.170667
20150110091356326_SVAKOV-R5_met.fits;2.42701;10593.8;5.38431;0.341333
20150110091403494_SVAKOV-R5_met.fits;4.28747;10593.8;12.9632;0.341333
20150110091408614_SVAKOV-R5_met.fits;3.23572;10602.5;9.53453;0.341333
20150110091415270_SVAKOV-R5_met.fits;2.87066;10595.2;7.11348;0.170667
20150110091431142_SVAKOV-R5_met.fits;3.09139;10539.6;13.9707;0.170667
20150110091435238_SVAKOV-R5_met.fits;2.81982;10618.7;16.0764;0.341333
20150110091447697_SVAKOV-R5_met.fits;3.04556;10589.4;13.3654;0.170667
20150110091501862_SVAKOV-R5_met.fits;3.63813;10601.1;9.52832;0.341333
20150110091604497_SVAKOV-R5_met.fits;2.5768;10541;8.66561;0.170667
20150110091643921_SVAKOV-R5_met.fits;2.61992;10561.5;12.5354;0.341333
20150110091728294_SVAKOV-R5_met.fits;3.90912;10576.2;55.1534;0.512
20150110091839121_SVAKOV-R5_met.fits;2.57093;10557.1;9.04643;0.170667
20150110091849532_SVAKOV-R5_met.fits;2.63423;10608.4;6.33311;0.170667
20150110091921276_SVAKOV-R5_met.fits;2.57119;10618.7;8.64769;0.170667
20150110092116988_SVAKOV-R5_met.fits;2.64192;10608.4;14.2308;0.170667
20150110092219281_SVAKOV-R5_met.fits;2.43542;10595.2;7.61695;0.170667
20150110092348540_SVAKOV-R5_met.fits;2.57934;10608.4;6.8843;0.341333
20150110092415846_SVAKOV-R5_met.fits;2.6912;10483.9;5.94228;1.024
20150110092435985_SVAKOV-R5_met.fits;2.7179;10604;5.99719;0.170667
20150110092510289_SVAKOV-R5_met.fits;3.33386;10609.9;6.94371;0.170667
20150110092528380_SVAKOV-R5_met.fits;2.79582;10586.4;12.5015;0.341333
20150110092542545_SVAKOV-R5_met.fits;2.79343;10617.2;8.81645;0.170667
20150110092627260_SVAKOV-R5_met.fits;2.91335;10579.1;13.8178;0.170667
20150110092631868_SVAKOV-R5_met.fits;2.42784;10611.3;16.2576;0.341333
20150110092655420_SVAKOV-R5_met.fits;2.70647;10577.6;7.01598;0.170667
20150110092700028_SVAKOV-R5_met.fits;2.86019;10587.9;6.4064;0.341333
20150110092710438_SVAKOV-R5_met.fits;2.75972;10598.1;5.66913;0.341333
20150110092714876_SVAKOV-R5_met.fits;2.87422;10615.7;6.74499;0.341333
20150110092717948_SVAKOV-R5_met.fits;2.48318;10583.5;37.9106;0.341333
20150110092825873_SVAKOV-R5_met.fits;2.42177;10546.9;7.00606;0.170667
20150110092856081_SVAKOV-R5_met.fits;2.4629;10604;9.77168;0.341333
20150110093044966_SVAKOV-R5_met.fits;2.99573;10620.1;15.838;0.341333
20150110093137532_SVAKOV-R5_met.fits;2.84315;10640.6;13.5944;0.341333
20150110093203132_SVAKOV-R5_met.fits;2.79108;10533.7;23.7944;0.682667
20150110093224294_SVAKOV-R5_met.fits;3.18531;10574.7;9.12163;0.170667
20150110093320273_SVAKOV-R5_met.fits;2.60576;10564.5;6.8413;0.341333
20150110093413692_SVAKOV-R5_met.fits;3.23651;10576.2;11.3455;0.170667
20150110093424614_SVAKOV-R5_met.fits;3.25551;10624.5;12.0375;0.170667
20150110093427174_SVAKOV-R5_met.fits;2.55634;10571.8;5.43084;0.170667
20150110093539708_SVAKOV-R5_met.fits;2.62167;10567.4;5.579;0.170667
20150110093726886_SVAKOV-R5_met.fits;3.40642;10564.5;10.6083;0.170667
20150110093745318_SVAKOV-R5_met.fits;2.30056;10653.8;8.71263;0.170667
20150110093748902_SVAKOV-R5_met.fits;2.51413;10564.5;5.18412;0.170667
20150110093802726_SVAKOV-R5_met.fits;2.42604;10601.1;9.74323;0.341333
20150110094014993_SVAKOV-R5_met.fits;2.85723;10568.8;7.71865;0.170667
20150110094148860_SVAKOV-R5_met.fits;2.70197;10574.7;12.4319;0.341333
20150110094157564_SVAKOV-R5_met.fits;2.77238;10614.3;43.4127;0.682667
20150110094209340_SVAKOV-R5_met.fits;3.01916;10609.9;13.1111;0.170667
20150110094235281_SVAKOV-R5_met.fits;2.7948;10580.6;6.43348;0.170667
20150110094249788_SVAKOV-R5_met.fits;3.57595;10551.3;20.4155;0.341333
20150110094304124_SVAKOV-R5_met.fits;2.99966;10573.2;63.463;0.341333
20150110094411196_SVAKOV-R5_met.fits;2.4931;10574.7;5.82448;0.170667
20150110094426214_SVAKOV-R5_met.fits;3.33292;10628.9;15.7518;0.512
20150110094541308_SVAKOV-R5_met.fits;2.84373;10598.1;6.35534;0.341333
20150110094553596_SVAKOV-R5_met.fits;3.29411;10634.8;8.40061;0.170667
20150110094717734_SVAKOV-R5_met.fits;2.92425;10551.3;6.74713;0.170667
20150110094721660_SVAKOV-R5_met.fits;3.65432;10568.8;31.8583;0.341333
20150110094805521_SVAKOV-R5_met.fits;2.9569;10604;8.77453;0.170667
20150110094818492_SVAKOV-R5_met.fits;3.99815;10618.7;101.022;0.682667
20150110094829926_SVAKOV-R5_met.fits;2.97897;10615.7;8.82186;0.170667
20150110094936486_SVAKOV-R5_met.fits;2.77895;10545.4;6.15236;0.170667
20150110095002940_SVAKOV-R5_met.fits;2.62286;10630.4;16.0048;1.36533
20150110095031270_SVAKOV-R5_met.fits;3.1672;10561.5;9.53463;0.170667
20150110095116668_SVAKOV-R5_met.fits;2.85487;10604;12.4064;0.341333
20150110095144316_SVAKOV-R5_met.fits;3.18394;10586.4;30.324;0.512
20150110095214012_SVAKOV-R5_met.fits;3.05006;10611.3;10.9338;0.341333
20150110095243878_SVAKOV-R5_met.fits;3.75405;10661.1;11.9292;2.38933
20150110095348561_SVAKOV-R5_met.fits;2.83155;10579.1;6.46466;1.70667
20150110095412625_SVAKOV-R5_met.fits;2.96737;10609.9;7.16413;0.341333
20150110095432934_SVAKOV-R5_met.fits;2.90309;10596.7;34.4123;0.512
20150110095500582_SVAKOV-R5_met.fits;2.84848;10585;24.2127;0.341333
20150110095504337_SVAKOV-R5_met.fits;3.8016;10617.2;8.24012;0.170667
20150110095521233_SVAKOV-R5_met.fits;3.19022;10587.9;7.0758;0.170667
20150110095526524_SVAKOV-R5_met.fits;2.71055;10576.2;7.09287;0.341333
20150110095545126_SVAKOV-R5_met.fits;2.31248;10606.9;5.04067;0.512
20150110095602705_SVAKOV-R5_met.fits;2.77123;10580.6;19.8566;0.512
20150110095628646_SVAKOV-R5_met.fits;4.72368;10576.2;13.7706;0.170667
20150110095640081_SVAKOV-R5_met.fits;2.77791;10573.2;7.99481;0.170667
20150110095751249_SVAKOV-R5_met.fits;2.21137;10604;43.4717;1.024
20150110095813436_SVAKOV-R5_met.fits;3.04449;10576.2;8.43426;0.170667
20150110095824700_SVAKOV-R5_met.fits;2.70834;10568.8;6.87197;0.170667
