# file name; noise; peak f.; mag.; duration
20150110040008209_SVAKOV-R5_met.fits;2.5071;10614.3;9.87259;0.170667
20150110040045073_SVAKOV-R5_met.fits;2.85354;10595.2;5.72794;0.170667
20150110040059750_SVAKOV-R5_met.fits;2.88401;10590.8;31.7469;0.341333
20150110040109990_SVAKOV-R5_met.fits;2.78526;10565.9;19.4606;2.048
20150110040129617_SVAKOV-R5_met.fits;2.76997;10617.2;6.34667;0.170667
20150110040147537_SVAKOV-R5_met.fits;3.31185;10590.8;8.98838;0.170667
20150110040312017_SVAKOV-R5_met.fits;2.87051;10599.6;14.538;1.19467
20150110040337617_SVAKOV-R5_met.fits;2.44704;10577.6;5.35342;0.170667
20150110040348198_SVAKOV-R5_met.fits;3.13788;10564.5;16.287;0.341333
20150110040436326_SVAKOV-R5_met.fits;4.01763;10587.9;10.3938;0.341333
20150110040509948_SVAKOV-R5_met.fits;2.62718;10614.3;6.01452;0.170667
20150110040518140_SVAKOV-R5_met.fits;3.94044;10586.4;25.7322;0.341333
20150110040603708_SVAKOV-R5_met.fits;2.85175;10605.5;5.90874;0.170667
20150110040606438_SVAKOV-R5_met.fits;2.84025;10601.1;16.7169;0.341333
20150110040613265_SVAKOV-R5_met.fits;2.69767;10576.2;7.84959;0.170667
20150110040628796_SVAKOV-R5_met.fits;5.53938;10596.7;11.7373;0.170667
20150110040703441_SVAKOV-R5_met.fits;2.71077;10596.7;7.22227;0.170667
20150110040712828_SVAKOV-R5_met.fits;3.71355;10598.1;11.3087;0.170667
20150110040754129_SVAKOV-R5_met.fits;2.69319;10571.8;5.64835;0.170667
20150110040841404_SVAKOV-R5_met.fits;2.07587;10609.9;4.75236;0.341333
20150110041114150_SVAKOV-R5_met.fits;2.70072;10567.4;7.53958;0.682667
20150110041358161_SVAKOV-R5_met.fits;2.83885;10599.6;8.90557;0.170667
20150110041414886_SVAKOV-R5_met.fits;2.61834;10608.4;10.1938;0.170667
20150110041438268_SVAKOV-R5_met.fits;2.53245;10576.2;16.8465;0.170667
20150110041445094_SVAKOV-R5_met.fits;2.57811;10590.8;15.9553;0.341333
20150110041504892_SVAKOV-R5_met.fits;2.56091;10570.3;6.8004;2.56
20150110041522300_SVAKOV-R5_met.fits;2.86316;10590.8;10.2515;3.072
20150110041607697_SVAKOV-R5_met.fits;2.89904;10552.7;18.3245;0.512
20150110041617425_SVAKOV-R5_met.fits;2.76669;10675.8;5.56684;0.170667
20150110041647804_SVAKOV-R5_met.fits;2.83179;10596.7;6.44081;0.170667
20150110041707089_SVAKOV-R5_met.fits;2.48417;10564.5;7.4042;0.170667
20150110041824230_SVAKOV-R5_met.fits;3.04547;10574.7;9.65994;0.341333
20150110041835153_SVAKOV-R5_met.fits;3.02948;10589.4;6.99797;0.341333
20150110041848636_SVAKOV-R5_met.fits;3.21522;10576.2;7.34104;1.87733
20150110042057489_SVAKOV-R5_met.fits;2.81485;10565.9;7.52706;0.170667
20150110042206609_SVAKOV-R5_met.fits;2.90531;10605.5;22.6428;0.682667
20150110042231697_SVAKOV-R5_met.fits;2.55698;10579.1;6.90987;0.170667
20150110042306172_SVAKOV-R5_met.fits;2.81464;10555.7;12.0151;0.170667
20150110042309585_SVAKOV-R5_met.fits;3.22932;10612.8;17.8221;0.341333
20150110042325798_SVAKOV-R5_met.fits;2.81988;10555.7;6.81634;0.170667
20150110042409318_SVAKOV-R5_met.fits;4.75803;10574.7;10.701;0.341333
20150110042425532_SVAKOV-R5_met.fits;2.73963;10598.1;7.9376;1.536
20150110042445329_SVAKOV-R5_met.fits;3.01562;10586.4;8.38183;0.341333
20150110042454204_SVAKOV-R5_met.fits;3.01011;10593.8;10.6538;0.170667
20150110042513148_SVAKOV-R5_met.fits;2.65058;10558.6;6.02358;0.170667
20150110042529361_SVAKOV-R5_met.fits;3.62977;10590.8;13.1903;0.170667
20150110042612369_SVAKOV-R5_met.fits;3.07496;10612.8;7.15584;0.341333
20150110042640017_SVAKOV-R5_met.fits;3.49235;10596.7;7.56959;0.341333
20150110042659644_SVAKOV-R5_met.fits;3.83129;10596.7;9.11966;0.170667
20150110042724732_SVAKOV-R5_met.fits;2.62954;10598.1;12.8069;0.341333
20150110042732753_SVAKOV-R5_met.fits;2.5124;10590.8;6.90432;0.170667
20150110042740262_SVAKOV-R5_met.fits;2.63162;10642.1;6.33266;0.170667
20150110042753062_SVAKOV-R5_met.fits;2.56003;10661.1;5.88387;0.170667
20150110042814054_SVAKOV-R5_met.fits;3.07306;10612.8;18.2482;0.341333
20150110042930854_SVAKOV-R5_met.fits;2.55164;10595.2;5.33242;1.024
20150110042943313_SVAKOV-R5_met.fits;3.69599;10602.5;9.74071;0.170667
20150110042959356_SVAKOV-R5_met.fits;2.94616;10585;8.9683;0.170667
20150110043016081_SVAKOV-R5_met.fits;2.32979;10628.9;7.24404;1.536
20150110043054481_SVAKOV-R5_met.fits;2.66177;10592.3;8.4864;0.170667
20150110043149436_SVAKOV-R5_met.fits;2.74494;10557.1;5.64216;0.170667
20150110043203942_SVAKOV-R5_met.fits;2.9316;10587.9;6.36138;0.170667
20150110043223910_SVAKOV-R5_met.fits;4.10572;10620.1;10.3127;0.341333
20150110043236881_SVAKOV-R5_met.fits;2.66747;10631.8;5.84252;0.341333
20150110043300774_SVAKOV-R5_met.fits;2.75642;10605.5;8.21871;0.170667
20150110043319206_SVAKOV-R5_met.fits;2.80055;10561.5;8.05646;0.170667
20150110043343612_SVAKOV-R5_met.fits;2.77863;10595.2;23.495;2.048
20150110043355900_SVAKOV-R5_met.fits;2.78003;10571.8;11.9048;0.170667
20150110043511164_SVAKOV-R5_met.fits;2.68175;10598.1;9.59164;0.341333
20150110043537276_SVAKOV-R5_met.fits;2.35856;10567.4;5.39599;0.170667
20150110043704145_SVAKOV-R5_met.fits;3.27844;10633.3;7.50292;0.170667
20150110043804561_SVAKOV-R5_met.fits;2.8332;10592.3;7.08392;0.170667
20150110043831014_SVAKOV-R5_met.fits;2.32498;10605.5;9.11892;0.170667
20150110043836817_SVAKOV-R5_met.fits;2.89625;10580.6;6.20889;0.170667
20150110043859174_SVAKOV-R5_met.fits;2.63348;10606.9;22.4557;0.341333
20150110043933649_SVAKOV-R5_met.fits;2.59252;10592.3;9.04543;0.170667
20150110043953276_SVAKOV-R5_met.fits;2.92812;10596.7;7.28968;0.170667
20150110044006758_SVAKOV-R5_met.fits;2.83023;10563;12.3725;0.170667
20150110044045670_SVAKOV-R5_met.fits;3.98283;10583.5;21.5939;3.41333
20150110044107857_SVAKOV-R5_met.fits;3.43225;10598.1;6.90337;0.170667
20150110044155473_SVAKOV-R5_met.fits;3.28861;10636.2;12.7597;0.512
20150110044209297_SVAKOV-R5_met.fits;3.00832;10577.6;6.04087;0.170667
20150110044234214_SVAKOV-R5_met.fits;2.94831;10601.1;6.91122;0.170667
20150110044251281_SVAKOV-R5_met.fits;4.41555;10606.9;21.3038;1.536
20150110044315345_SVAKOV-R5_met.fits;2.48191;10587.9;5.85474;0.170667
20150110044355622_SVAKOV-R5_met.fits;2.68739;10593.8;5.80176;0.170667
20150110044403644_SVAKOV-R5_met.fits;3.98334;10586.4;12.0129;0.170667
20150110044410300_SVAKOV-R5_met.fits;2.75694;10586.4;7.20816;0.170667
20150110044414225_SVAKOV-R5_met.fits;3.03623;10573.2;15.973;0.341333
20150110044436070_SVAKOV-R5_met.fits;4.63385;10592.3;56.6159;0.341333
20150110044447334_SVAKOV-R5_met.fits;2.70507;10611.3;12.6554;0.341333
20150110044452284_SVAKOV-R5_met.fits;2.54703;10589.4;28.6727;0.682667
20150110044518396_SVAKOV-R5_met.fits;2.82778;10604;18.8868;0.170667
20150110044524881_SVAKOV-R5_met.fits;3.08508;10555.7;12.9926;0.170667
20150110044549116_SVAKOV-R5_met.fits;2.68118;10609.9;6.61619;0.170667
20150110044555601_SVAKOV-R5_met.fits;2.92129;10570.3;6.04742;0.341333
20150110044559014_SVAKOV-R5_met.fits;2.44075;10573.2;7.37869;0.682667
20150110044652092_SVAKOV-R5_met.fits;2.67278;10612.8;7.61335;2.048
20150110044657212_SVAKOV-R5_met.fits;4.15632;10595.2;14.5634;0.341333
20150110044715985_SVAKOV-R5_met.fits;2.85736;10580.6;6.0813;0.170667
20150110044728102_SVAKOV-R5_met.fits;2.63208;10668.5;6.07164;1.87733
20150110044733734_SVAKOV-R5_met.fits;2.84401;10842.8;9.55604;0.682667
20150110044738342_SVAKOV-R5_met.fits;3.81545;10586.4;8.21054;2.73067
20150110044743121_SVAKOV-R5_met.fits;3.30347;10592.3;10.9625;0.853333
20150110044750460_SVAKOV-R5_met.fits;2.72364;10620.1;9.11796;0.170667
20150110044752678_SVAKOV-R5_met.fits;2.86479;10668.5;23.664;0.341333
20150110044754897_SVAKOV-R5_met.fits;2.91701;10595.2;7.81206;0.512
20150110044801724_SVAKOV-R5_met.fits;2.7145;10567.4;9.53298;0.170667
20150110044816913_SVAKOV-R5_met.fits;2.62598;10573.2;21.0579;1.536
20150110045010577_SVAKOV-R5_met.fits;2.63602;10642.1;5.49316;0.170667
20150110045101436_SVAKOV-R5_met.fits;2.73606;10609.9;11.5749;0.170667
20150110045105020_SVAKOV-R5_met.fits;3.97964;10599.6;11.6422;0.170667
20150110045107238_SVAKOV-R5_met.fits;2.46203;10618.7;10.7571;0.170667
20150110045121745_SVAKOV-R5_met.fits;4.63337;10595.2;14.7578;0.170667
20150110045134716_SVAKOV-R5_met.fits;3.46874;10598.1;9.97427;0.170667
20150110045250492_SVAKOV-R5_met.fits;2.43389;10593.8;6.14772;0.170667
20150110045258172_SVAKOV-R5_met.fits;2.58675;10552.7;7.50109;0.170667
20150110045311825_SVAKOV-R5_met.fits;3.16673;10608.4;7.97555;0.170667
20150110045325137_SVAKOV-R5_met.fits;3.27729;10583.5;34.3481;0.853333
20150110045335036_SVAKOV-R5_met.fits;2.75166;10599.6;7.30901;0.170667
20150110045338620_SVAKOV-R5_met.fits;2.73902;10602.5;10.9899;0.170667
20150110045359782_SVAKOV-R5_met.fits;4.07694;10604;14.0831;0.512
20150110045413606_SVAKOV-R5_met.fits;3.45921;10589.4;8.47647;0.170667
20150110045422140_SVAKOV-R5_met.fits;2.60255;10596.7;36.3401;0.341333
20150110045428284_SVAKOV-R5_met.fits;3.55369;10593.8;9.80596;0.341333
20150110045431697_SVAKOV-R5_met.fits;2.7344;10589.4;6.00137;0.170667
20150110045522897_SVAKOV-R5_met.fits;2.95954;10599.6;6.61071;0.170667
20150110045538428_SVAKOV-R5_met.fits;2.1853;10636.2;6.37005;0.341333
20150110045551228_SVAKOV-R5_met.fits;2.22276;10599.6;8.29751;0.512
20150110045711441_SVAKOV-R5_met.fits;2.78589;10653.8;7.25123;0.170667
20150110045748646_SVAKOV-R5_met.fits;2.68887;10573.2;6.35969;0.170667
20150110045822097_SVAKOV-R5_met.fits;2.36087;10582;4.98875;0.170667
20150110045907324_SVAKOV-R5_met.fits;2.325;10618.7;6.88519;0.341333
20150110045915857_SVAKOV-R5_met.fits;2.43627;10636.2;5.26898;0.341333
20150110045945041_SVAKOV-R5_met.fits;2.52294;10609.9;19.4581;0.341333
20150110045951014_SVAKOV-R5_met.fits;2.6973;10546.9;6.4409;0.170667
