# file name; noise; peak f.; mag.; duration
20150110190014822_SVAKOV-R5_met.fits;2.92842;10620.1;6.50746;0.170667
20150110190018406_SVAKOV-R5_met.fits;3.16499;10624.5;16.1719;0.341333
20150110190036156_SVAKOV-R5_met.fits;3.0984;10598.1;17.4484;2.048
20150110190043153_SVAKOV-R5_met.fits;2.8377;10598.1;5.80096;0.170667
20150110190045372_SVAKOV-R5_met.fits;3.43635;10628.9;7.58067;0.170667
20150110190128209_SVAKOV-R5_met.fits;2.9957;10614.3;18.7086;0.341333
20150110190258492_SVAKOV-R5_met.fits;3.00934;10623;10.7621;0.512
20150110190344913_SVAKOV-R5_met.fits;3.43103;10617.2;8.94274;0.341333
20150110190359761_SVAKOV-R5_met.fits;3.07039;10599.6;7.27667;0.170667
20150110190404540_SVAKOV-R5_met.fits;3.03979;10611.3;7.36436;0.341333
20150110190526118_SVAKOV-R5_met.fits;3.54535;10621.6;15.8204;0.170667
20150110190632678_SVAKOV-R5_met.fits;2.90485;10624.5;7.84568;0.170667
20150110190644966_SVAKOV-R5_met.fits;2.92219;10646.5;8.27026;0.170667
20150110190829756_SVAKOV-R5_met.fits;3.16405;10609.9;8.05491;0.170667
20150110190901841_SVAKOV-R5_met.fits;3.4797;10606.9;9.25416;0.512
20150110191228177_SVAKOV-R5_met.fits;4.91432;10627.4;27.4383;0.341333
20150110191451708_SVAKOV-R5_met.fits;3.07303;10596.7;24.3914;0.512
20150110191514577_SVAKOV-R5_met.fits;2.59398;10601.1;43.474;0.512
20150110191907196_SVAKOV-R5_met.fits;2.39528;10608.4;5.05933;0.170667
20150110191931089_SVAKOV-R5_met.fits;8.41993;10475.1;17.224;0.170667
20150110191933990_SVAKOV-R5_met.fits;2.66663;10605.5;31.7504;0.682667
20150110192012220_SVAKOV-R5_met.fits;3.3987;10611.3;8.99391;0.341333
20150110192408252_SVAKOV-R5_met.fits;3.53336;10615.7;8.08673;0.170667
20150110192611814_SVAKOV-R5_met.fits;4.0941;10590.8;9.79692;1.87733
20150110192936102_SVAKOV-R5_met.fits;3.61139;10573.2;7.56541;0.170667
20150110192953169_SVAKOV-R5_met.fits;3.8584;10612.8;10.9486;0.170667
20150110193157756_SVAKOV-R5_met.fits;3.43767;10605.5;8.29444;0.341333
20150110193243153_SVAKOV-R5_met.fits;3.13941;10664.1;31.2636;0.512
20150110193713489_SVAKOV-R5_met.fits;2.80569;10604;5.87086;0.170667
20150110193753425_SVAKOV-R5_met.fits;3.57033;10608.4;7.17656;0.341333
20150110194026684_SVAKOV-R5_met.fits;3.51921;10601.1;7.71786;0.170667
20150110194139558_SVAKOV-R5_met.fits;3.37972;10595.2;10.0165;0.170667
20150110194255334_SVAKOV-R5_met.fits;4.58211;10598.1;9.69682;0.170667
20150110194354214_SVAKOV-R5_met.fits;4.45829;10596.7;8.96011;0.170667
20150110194942886_SVAKOV-R5_met.fits;4.36257;10590.8;17.716;0.341333
20150110195101905_SVAKOV-R5_met.fits;3.81249;10611.3;8.44906;0.170667
20150110195110097_SVAKOV-R5_met.fits;3.26252;10611.3;17.4257;0.341333
20150110195212390_SVAKOV-R5_met.fits;3.52872;10611.3;24.5652;0.682667
20150110195229798_SVAKOV-R5_met.fits;3.49474;10605.5;8.66895;0.341333
20150110195319462_SVAKOV-R5_met.fits;3.30013;10592.3;13.725;0.170667
20150110195505617_SVAKOV-R5_met.fits;3.00139;10580.6;6.09431;0.170667
20150110195704230_SVAKOV-R5_met.fits;2.95342;10609.9;7.97448;0.512
20150110195832124_SVAKOV-R5_met.fits;3.3086;10621.6;11.7378;0.341333
