# file name; noise; peak f.; mag.; duration
20150110200106406_SVAKOV-R5_met.fits;3.35996;10611.3;9.77984;0.512
20150110200241809_SVAKOV-R5_met.fits;3.01942;10608.4;32.852;1.024
20150110200414140_SVAKOV-R5_met.fits;2.80085;10637.7;11.9595;0.170667
20150110200416700_SVAKOV-R5_met.fits;4.05241;10605.5;10.522;0.170667
20150110200506876_SVAKOV-R5_met.fits;2.64559;10565.9;5.44684;0.341333
20150110200545958_SVAKOV-R5_met.fits;3.21792;10596.7;6.86054;0.341333
20150110200612582_SVAKOV-R5_met.fits;2.89464;10612.8;10.0183;0.170667
20150110200715046_SVAKOV-R5_met.fits;3.47072;10608.4;22.3073;0.341333
20150110200822118_SVAKOV-R5_met.fits;3.47787;10592.3;17.2783;0.341333
20150110200936017_SVAKOV-R5_met.fits;3.05612;10573.2;18.1117;0.170667
20150110200952060_SVAKOV-R5_met.fits;3.57937;10626;11.03;0.341333
20150110200958374_SVAKOV-R5_met.fits;3.19671;10589.4;6.7839;0.170667
20150110201103398_SVAKOV-R5_met.fits;3.13133;10590.8;14.7156;0.170667
20150110201333585_SVAKOV-R5_met.fits;3.35574;10627.4;16.6055;0.341333
20150110201412497_SVAKOV-R5_met.fits;3.53044;10620.1;12.2388;0.341333
20150110201846758_SVAKOV-R5_met.fits;4.99206;10505.9;14.4942;0.512
20150110201908604_SVAKOV-R5_met.fits;3.9763;10604;14.9999;0.341333
20150110201913553_SVAKOV-R5_met.fits;4.23747;10623;16.6507;0.341333
20150110201949734_SVAKOV-R5_met.fits;3.88893;10611.3;8.79436;0.170667
20150110202009020_SVAKOV-R5_met.fits;3.54317;10601.1;8.72638;0.170667
20150110202024209_SVAKOV-R5_met.fits;3.31791;10586.4;8.32491;0.170667
20150110202032913_SVAKOV-R5_met.fits;4.44872;10626;22.8829;0.341333
20150110202236476_SVAKOV-R5_met.fits;5.41878;10602.5;17.0104;0.512
20150110202414268_SVAKOV-R5_met.fits;3.66631;10565.9;10.022;0.170667
20150110202521510_SVAKOV-R5_met.fits;3.43959;10609.9;7.19463;0.170667
20150110202629777_SVAKOV-R5_met.fits;3.1599;10621.6;9.58773;0.341333
20150110202645478_SVAKOV-R5_met.fits;3.15531;10599.6;6.85191;0.170667
20150110202701862_SVAKOV-R5_met.fits;3.37679;10589.4;8.59679;0.170667
20150110202739238_SVAKOV-R5_met.fits;3.44905;10609.9;19.1773;0.170667
20150110202758012_SVAKOV-R5_met.fits;2.96828;10623;6.44755;0.170667
20150110202802961_SVAKOV-R5_met.fits;3.81565;10618.7;8.65086;0.341333
20150110202824465_SVAKOV-R5_met.fits;2.97366;10624.5;8.15406;0.170667
20150110202831804_SVAKOV-R5_met.fits;5.07535;10595.2;54.707;0.512
20150110202844092_SVAKOV-R5_met.fits;3.35937;10614.3;10.6615;0.170667
20150110202938364_SVAKOV-R5_met.fits;3.4744;10611.3;7.12064;0.170667
20150110203051238_SVAKOV-R5_met.fits;3.20233;10579.1;7.68059;0.170667
20150110203119569_SVAKOV-R5_met.fits;4.66421;10617.2;22.5393;0.341333
20150110203138684_SVAKOV-R5_met.fits;3.51041;10604;27.797;0.341333
20150110203237564_SVAKOV-R5_met.fits;3.43644;10546.9;7.6018;0.170667
20150110203251046_SVAKOV-R5_met.fits;3.66869;10601.1;10.3714;0.682667
20150110203322449_SVAKOV-R5_met.fits;3.42824;10522;65.8728;1.19467
20150110203355388_SVAKOV-R5_met.fits;3.37715;10592.3;10.4146;0.341333
20150110203412625_SVAKOV-R5_met.fits;3.33297;10633.3;6.68302;0.170667
20150110203502460_SVAKOV-R5_met.fits;3.10578;10604;14.5089;0.341333
20150110203709265_SVAKOV-R5_met.fits;3.38761;10627.4;8.28194;0.170667
20150110203911292_SVAKOV-R5_met.fits;3.00794;10585;7.07432;0.170667
20150110203925116_SVAKOV-R5_met.fits;3.14506;10577.6;6.3755;1.536
20150110204035942_SVAKOV-R5_met.fits;3.53334;10596.7;11.6445;0.170667
20150110204115708_SVAKOV-R5_met.fits;2.95769;10618.7;13.3716;0.512
20150110204250086_SVAKOV-R5_met.fits;2.91506;10580.6;6.7776;0.512
20150110204302374_SVAKOV-R5_met.fits;2.70135;10612.8;7.71366;0.341333
20150110204310566_SVAKOV-R5_met.fits;2.83869;10608.4;11.8289;0.341333
20150110204325244_SVAKOV-R5_met.fits;2.46737;10659.7;5.86503;0.170667
20150110204346065_SVAKOV-R5_met.fits;2.93454;10630.4;11.1636;0.170667
20150110204434705_SVAKOV-R5_met.fits;2.94762;10614.3;13.5095;0.170667
20150110204524028_SVAKOV-R5_met.fits;2.52464;10606.9;5.36278;0.341333
20150110204607548_SVAKOV-R5_met.fits;3.43601;10602.5;7.78142;0.170667
20150110204649361_SVAKOV-R5_met.fits;2.74015;10596.7;6.33805;0.341333
20150110204656188_SVAKOV-R5_met.fits;2.47883;10615.7;8.32192;0.341333
20150110204720593_SVAKOV-R5_met.fits;2.336;10592.3;8.23834;0.512
20150110204814865_SVAKOV-R5_met.fits;2.43871;10574.7;6.25532;0.170667
20150110204910502_SVAKOV-R5_met.fits;2.43618;10609.9;5.00196;0.170667
20150110204952145_SVAKOV-R5_met.fits;2.87786;10617.2;13.5822;0.341333
20150110205101094_SVAKOV-R5_met.fits;2.66875;10592.3;9.92671;0.170667
20150110205207313_SVAKOV-R5_met.fits;2.64403;10589.4;12.7033;0.170667
20150110205236326_SVAKOV-R5_met.fits;2.15498;10659.7;5.26678;0.170667
20150110205339644_SVAKOV-R5_met.fits;2.49707;10599.6;25.2652;0.512
20150110205427601_SVAKOV-R5_met.fits;2.89332;10587.9;5.81294;0.341333
20150110205556518_SVAKOV-R5_met.fits;2.80391;10595.2;6.3731;0.170667
20150110205729190_SVAKOV-R5_met.fits;2.90664;10586.4;7.00013;0.170667
