#timestamp,LO_Frequency,Hit,StdDev 
1601031615.5,286046999.5,N
1601031635.4,286046996.5,N
1601031655.2,286046999.2,N
1601031675.0,286046998.7,N
1601031675.9,286046998.7,N
1601031695.8,286046998.4,N
1601031715.6,286047001.2,N
1601031735.4,286047001.2,N
1601031755.3,286046998.4,N
1601031775.1,286046999.3,N
1601031776.0,286046999.3,N
1601031795.8,286046998.4,N
1601031815.7,286046999.5,N
1601031835.5,286046999.3,N
1601031855.3,286046999.5,N
1601031875.2,286046999.6,N
1601031895.9,286046999.5,N
1601031915.7,286682704.9,Y
1601031935.6,286047000.8,P
1601031955.4,286042905.1,P
1601031975.2,286046998.1,N
1601031995.1,286046998.2,N
1601031996.0,286046998.2,N
1601032015.8,286047001.0,N
1601032035.6,286047001.2,N
1601032055.5,286047000.5,N
1601032075.3,286047000.3,N
1601032095.1,286047000.3,N
1601032115.9,286047000.9,N
1601032135.7,286047000.6,N
1601032155.5,286047000.1,N
1601032175.4,286046999.9,N
1601032195.2,286046999.9,N
1601032215.0,286047002.3,N
1601032215.9,286047002.3,N
1601032235.8,286047002.1,N
1601032255.6,286046999.8,N
1601032275.4,286047001.9,N
1601032295.3,286047002.6,N
1601032315.1,286046999.8,N
1601032335.8,286047002.2,N
1601032355.7,286047002.3,N
1601032375.5,286047002.0,N
1601032395.3,286047002.2,N
1601032415.2,286047001.8,N
1601032435.0,286046999.7,N
1601032435.9,286046999.7,N
1601032455.8,286047002.8,N
1601032475.6,286047002.0,N
1601032495.4,286047001.9,N
1601032515.3,286047002.3,N
1601032535.1,286047002.0,N
1601032536.0,286047002.0,N
1601032555.8,286047002.4,N
1601032575.7,286047000.1,N
1601032595.5,286046999.7,N
1601032615.3,286047000.2,N
1601032635.2,286047002.6,N
1601032655.9,286047002.5,N
1601032675.7,286047002.6,N
1601032695.6,286047002.8,N
1601032715.4,286047002.1,N
1601032735.2,286047002.4,N
1601032755.1,286046999.8,N
1601032756.0,286046999.8,N
1601032775.8,286047000.3,N
1601032795.6,286047002.7,N
1601032815.5,286047002.6,N
1601032835.3,286047002.3,N
1601032855.1,286047002.6,N
1601032875.9,286047002.4,N
1601032895.7,286047002.8,N
1601032915.5,286047000.2,N
1601032935.4,286046999.8,N
1601032955.2,286046999.8,N
1601032975.0,286047002.5,N
1601032975.9,286047002.5,N
1601032995.8,286047000.0,N
1601033015.6,286047002.7,N
1601033035.4,286047000.3,N
1601033055.3,286047000.2,N
1601033075.1,286047000.4,N
1601033095.8,286047000.2,N
1601033115.7,286047000.9,N
1601033135.5,286047001.0,N
1601033155.3,286047000.5,N
1601033175.2,286047000.3,N
1601033195.0,286047000.3,N
1601033195.9,286047000.3,N
1601033215.7,286047002.4,N
1601033235.6,286047002.7,N
1601033255.4,286046999.9,N
1601033275.2,286047000.4,N
1601033295.1,286047000.2,N
1601033296.0,286047000.2,N
1601033315.8,286047002.8,N
1601033335.6,286047000.2,N
1601033355.5,286047002.7,N
1601033375.3,286047000.2,N
1601033395.1,286047002.3,N
1601033415.9,286047000.1,N
1601033435.7,286047002.1,N
1601033455.6,286047002.7,N
1601033475.4,286047002.5,N
1601033495.2,286047002.3,N
1601033515.1,286047002.8,N
1601033516.0,286047002.8,N
1601033535.8,286047001.6,N
1601033555.6,286047002.6,N
1601033575.5,286047002.5,N
1601033595.3,286047002.2,N
1601033615.1,286047002.5,N
1601033635.9,286046999.8,N
1601033655.7,286047000.2,N
1601033675.5,286047001.1,N
1601033695.4,286047000.0,N
1601033715.2,286047002.7,N
1601033735.0,286046999.8,N
1601033735.9,286046999.8,N
1601033755.8,286047002.1,N
1601033775.6,286047000.3,N
1601033795.4,286047000.3,N
1601033815.3,286047000.4,N
1601033835.1,286047000.0,N
1601033836.0,286047000.0,N
1601033855.8,286046999.9,N
1601033875.7,286046999.9,N
1601033895.5,286046999.8,N
1601033915.3,286046999.9,N
1601033935.2,286047002.3,N
1601033955.0,286046999.8,N
1601033955.9,286046999.8,N
1601033975.7,286046999.8,N
1601033995.6,286047002.7,N
1601034015.4,286047000.0,N
1601034035.2,286046999.9,N
1601034055.1,286046999.9,N
1601034056.0,286046999.9,N
1601034075.8,286047001.0,N
1601034095.6,286046999.8,N
1601034115.5,286046999.9,N
1601034135.3,286047000.7,N
1601034155.1,286047000.6,N
1601034175.9,286047000.9,N
1601034195.7,286046998.3,N
1601034215.6,286046998.7,N
1601034235.4,286046998.1,N
1601034255.2,286046998.4,N
1601034275.1,286046998.8,N
1601034276.0,286046998.8,N
1601034295.8,286046998.7,N
1601034315.6,286046998.7,N
1601034335.5,286046998.8,N
1601034355.3,286046998.3,N
1601034375.1,286046998.4,N
1601034395.9,286046998.1,N
1601034415.7,286046998.9,N
1601034435.5,286046998.9,N
1601034455.4,286046998.8,N
1601034475.2,286046999.0,N
1601034495.0,286046999.4,N
1601034495.9,286046999.4,N
1601034515.8,286046999.4,N
1601034535.6,286046998.8,N
1601034555.4,286046998.7,N
1601034575.3,286046998.8,N
1601034595.1,286046999.2,N
1601034596.0,286046999.2,N
1601034615.8,286046998.7,N
1601034635.7,286046999.3,N
1601034655.5,286046999.1,N
1601034675.3,286046996.7,Y
1601034695.2,286046999.0,P
1601034715.0,286046999.0,P
1601034715.9,286046999.0,P
1601034735.7,286046998.9,Y
1601034755.6,286047001.2,P
1601034775.4,286046998.1,N
1601034795.2,286046998.5,N
1601034815.1,286046999.3,N
1601034816.0,286046999.3,N
1601034835.8,286046998.7,N
1601034855.7,286046999.3,N
1601034875.5,286046996.6,Y
1601034895.3,286046996.5,P
1601034915.2,286046999.5,N
1601034935.9,286046999.2,N
1601034955.7,286046999.4,N
1601034975.6,286046998.9,N
1601034995.4,286046996.9,Y
1601035015.2,286046999.0,P
1601035035.1,286046998.3,P
1601035036.0,286046998.3,P
1601035055.8,286046996.7,Y
1601035075.6,286047001.0,P
1601035095.5,286046998.5,N
1601035115.3,286046998.4,N
1601035135.1,286046998.8,N
1601035155.9,286046999.4,N
1601035175.7,286046998.8,N
1601035195.5,286046998.4,N
