#timestamp,LO_Frequency,Hit,StdDev 
1601038815.8,286047001.4,N
1601038835.7,286047001.9,N
1601038855.5,286047003.9,Y
1601038875.3,286047000.1,P
1601038895.2,286046999.7,N
1601038915.0,286046999.8,N
1601038915.9,286046999.8,N
1601038935.7,286047002.8,Y
1601038955.6,286047002.4,P
1601038975.4,286046999.7,N
1601038995.2,286046999.7,N
1601039015.1,286047001.9,N
1601039016.0,286047001.9,N
1601039035.8,286047002.5,N
1601039055.7,286047002.6,N
1601039075.5,286047001.5,N
1601039095.3,286047002.0,N
1601039115.2,286047004.4,Y
1601039135.9,286047000.1,P
1601039155.7,286047000.1,N
1601039175.6,286047002.4,P
1601039195.4,286047002.5,N
1601039215.2,286047002.5,N
1601039235.1,286047001.5,N
1601039236.0,286047001.5,N
1601039255.8,286047002.2,N
1601039275.6,286047002.0,N
1601039295.5,286047002.1,N
1601039315.3,286047001.4,N
1601039335.1,286047004.0,Y
1601039355.9,286046999.7,P
1601039375.7,286047002.8,N
1601039395.5,286047001.4,N
1601039415.4,286047002.0,N
1601039435.2,286047002.5,N
1601039455.0,286047002.5,N
1601039455.9,286047002.5,N
1601039475.8,286047001.3,N
1601039495.6,286047001.5,N
1601039515.4,286047001.5,N
1601039535.3,286047002.3,N
1601039555.1,286047002.4,N
1601039575.8,286047000.1,N
1601039595.7,286047002.8,Y
1601039615.5,286047001.2,P
1601039635.3,286046998.2,P
1601039655.2,286047001.2,N
1601039675.0,286046999.9,N
1601039675.9,286046999.9,N
1601039695.7,286047000.6,N
1601039715.6,286047000.3,N
1601039735.4,286047000.5,N
1601039755.2,286047001.0,N
1601039775.1,286046999.7,N
1601039776.0,286046999.7,N
1601039795.8,286047000.4,N
1601039815.6,286047000.7,N
1601039835.5,286047002.8,Y
1601039855.3,286047000.5,P
1601039875.1,286047000.2,N
1601039895.9,286047002.1,P
1601039915.7,286047002.0,N
1601039935.5,286046999.7,N
1601039955.4,286047002.4,N
1601039975.2,286046999.7,N
1601039995.0,286047002.2,N
1601039995.9,286047002.2,N
1601040015.8,286047001.8,N
1601040035.6,286047004.4,Y
1601040055.5,286047002.7,P
1601040075.3,286047002.2,N
1601040095.1,286047002.8,P
1601040115.9,286046999.8,N
1601040135.7,286047002.4,N
1601040155.5,286047002.6,N
1601040175.4,286047002.5,N
1601040195.2,286047001.9,N
1601040215.0,286047002.2,N
1601040215.9,286047002.2,N
1601040235.8,286047002.2,N
1601040255.6,286047002.6,Y
1601040275.4,286047001.2,P
1601040295.3,286046999.9,N
1601040315.1,286046998.1,N
1601040316.0,286046998.1,N
1601040335.8,286046998.5,N
1601040355.7,286047000.8,N
1601040375.5,286046998.6,N
1601040395.3,286047001.2,N
1601040415.2,286046998.6,N
1601040435.9,286046998.2,N
1601040455.7,286046998.6,N
1601040475.6,286047000.8,N
1601040495.4,286047001.2,N
1601040515.2,286046998.6,N
1601040535.1,286047000.9,N
1601040536.0,286047000.9,N
1601040555.8,286046999.1,N
1601040575.6,286046998.1,N
1601040595.5,286046998.1,N
1601040615.3,286046998.9,N
1601040635.1,286046998.6,N
1601040655.9,286046999.0,N
1601040675.7,286046998.6,N
1601040695.5,286046998.7,N
1601040715.4,286046998.5,N
1601040735.2,286046998.2,N
1601040755.0,286046999.3,N
1601040755.9,286046999.3,N
1601040775.8,286046999.4,N
1601040795.6,286046998.6,N
1601040815.4,286046998.7,N
1601040835.3,286682704.2,Y
1601040855.1,286046998.3,P
1601040875.9,286047000.8,N
1601040895.7,286046998.1,N
1601040915.5,286046998.6,N
1601040935.4,286047001.1,N
1601040955.2,286047000.0,N
1601040975.0,286047000.5,N
1601040975.9,286047000.5,N
1601040995.8,286047000.4,N
1601041015.6,286046999.9,N
1601041035.4,286047000.0,N
1601041055.3,286047002.3,N
1601041075.1,286047000.4,N
1601041076.0,286047000.4,N
1601041095.8,286047000.9,N
1601041115.7,286047002.8,N
1601041135.5,286047002.3,N
1601041155.3,286046999.7,N
1601041175.2,286047002.0,N
1601041195.9,286047002.2,N
1601041215.7,286047001.3,N
1601041235.6,286047001.5,N
1601041255.4,286047004.0,Y
1601041275.2,286047001.6,P
1601041295.1,286047004.1,P
1601041296.0,286047004.1,N
1601041315.8,286047004.2,N
1601041335.6,286047003.7,N
1601041355.5,286047003.1,N
1601041375.3,286047003.1,N
1601041395.1,286047003.2,N
1601041415.9,286047005.5,Y
1601041435.7,286047002.6,P
1601041455.5,286047002.5,P
1601041475.4,286047002.2,P
1601041495.2,286047001.8,Y
1601041515.0,286046998.3,P
1601041515.9,286046998.3,N
1601041535.8,286047000.9,N
1601041555.6,286047001.0,N
1601041575.4,286047001.0,N
1601041595.3,286047000.2,N
1601041615.1,286047000.9,N
1601041635.8,286046999.7,N
1601041655.7,286047000.3,N
1601041675.5,286047000.1,N
1601041695.4,286046999.7,N
1601041715.2,286047002.4,N
1601041735.0,286047002.5,N
1601041735.9,286047002.5,N
1601041755.8,286047002.8,N
1601041775.6,286047001.9,N
1601041795.4,286047002.2,N
1601041815.3,286047001.9,N
1601041835.1,286047002.1,N
1601041836.0,286047002.1,N
1601041855.8,286047002.7,N
1601041875.7,286047002.0,N
1601041895.5,286047001.6,N
1601041915.3,286047001.9,N
1601041935.2,286047001.8,N
1601041955.9,286047001.7,N
1601041975.7,286047004.3,Y
1601041995.6,286047002.4,P
1601042015.4,286047002.3,P
1601042035.2,286047002.6,P
1601042055.1,286047002.2,Y
1601042056.0,286047002.2,P
1601042075.8,286047001.2,P
1601042095.6,286047000.8,N
1601042115.5,286047000.5,N
1601042135.3,286046999.8,N
1601042155.1,286046999.9,N
1601042175.9,286047002.4,N
1601042195.7,286047001.7,N
1601042215.5,286047002.6,N
1601042235.4,286047002.1,N
1601042255.2,286047001.9,N
1601042275.0,286047002.5,N
1601042275.9,286047002.5,N
1601042295.8,286047001.3,N
1601042315.6,286047002.1,N
1601042335.4,286047001.5,N
1601042355.3,286047003.8,Y
1601042375.1,286047002.7,P
1601042395.8,286047002.3,P
