#timestamp,LO_Frequency,Hit,StdDev 
1601002815.0,286047000.0,N
1601002815.9,286047000.0,N
1601002835.8,286047002.8,Y
1601002855.6,286047000.0,P
1601002875.4,286046999.8,N
1601002895.3,286047000.1,N
1601002915.1,286046999.9,N
1601002916.0,286046999.9,N
1601002935.8,286047002.2,Y
1601002955.7,286047002.0,P
1601002975.5,286046999.8,N
1601002995.3,286047002.3,N
1601003015.2,286047000.1,N
1601003035.9,286047002.5,N
1601003055.7,286047002.3,N
1601003075.6,286047002.6,N
1601003095.4,286047002.8,N
1601003115.2,286047002.5,N
1601003135.1,286047002.1,N
1601003136.0,286047002.1,N
1601003155.8,286047002.3,N
1601003175.6,286047002.4,N
1601003195.5,286047002.0,N
1601003215.3,286047001.6,N
1601003235.1,286047001.5,N
1601003255.9,286047001.8,N
1601003275.7,286047001.9,N
1601003295.5,286047001.9,N
1601003315.4,286047002.0,N
1601003335.2,286047002.6,Y
1601003355.0,286047002.8,P
1601003355.9,286047002.8,P
1601003375.8,286046999.7,N
1601003395.6,286046999.8,N
1601003415.4,286047002.4,N
1601003435.3,286047002.8,N
1601003455.1,286047000.4,N
1601003456.0,286047000.4,N
1601003475.8,286047000.3,N
1601003495.7,286047002.8,N
1601003515.5,286047002.4,N
1601003535.3,286047000.2,N
1601003555.2,286047002.7,N
1601003575.9,286046999.9,N
1601003595.7,286047001.9,N
1601003615.6,286047002.5,N
1601003635.4,286047002.1,N
1601003655.2,286047002.7,N
1601003675.1,286047001.5,N
1601003676.0,286047001.5,N
1601003695.8,286047002.5,N
1601003715.6,286047002.0,N
1601003735.5,286047001.7,N
1601003755.3,286047002.0,N
1601003775.1,286047001.7,N
1601003795.9,286047001.4,N
1601003815.7,286047002.1,N
1601003835.5,286047002.1,N
1601003855.4,286047002.1,N
1601003875.2,286047003.4,Y
1601003895.0,286047002.1,P
1601003895.9,286047002.1,P
1601003915.8,286046999.9,N
1601003935.6,286047000.2,N
1601003955.4,286047000.4,N
1601003975.3,286047002.4,N
1601003995.1,286047002.7,N
1601004015.8,286047002.7,N
1601004035.7,286047000.1,N
1601004055.5,286046999.9,N
1601004075.3,286046999.7,N
1601004095.2,286047000.2,N
1601004115.0,286047000.3,N
1601004115.9,286047000.3,N
1601004135.7,286047002.7,N
1601004155.6,286047000.0,N
1601004175.4,286047000.2,N
1601004195.2,286047002.4,N
1601004215.1,286046999.7,N
1601004216.0,286046999.7,N
1601004235.8,286047000.3,N
1601004255.6,286046999.7,N
1601004275.5,286046999.8,N
1601004295.3,286046999.8,N
1601004315.1,286046999.8,N
1601004335.9,286047002.3,N
1601004355.7,286046998.1,N
1601004375.5,286047000.2,N
1601004395.4,286047002.2,N
1601004415.2,286046999.7,N
1601004435.0,286047000.0,N
1601004435.9,286047000.0,N
1601004455.8,286047002.8,N
1601004475.6,286047002.5,N
1601004495.4,286047002.7,N
1601004515.3,286047000.2,N
1601004535.1,286047000.2,N
1601004555.8,286046999.7,N
1601004575.7,286047002.5,N
1601004595.5,286047002.6,N
1601004615.3,286047000.0,N
1601004635.2,286046999.8,N
1601004655.0,286047000.7,N
1601004655.9,286047000.7,N
1601004675.7,286047002.8,N
1601004695.6,286046999.7,N
1601004715.4,286046999.9,N
1601004735.2,286047000.1,N
1601004755.1,286047002.6,N
1601004756.0,286047002.6,N
1601004775.8,286047000.4,N
1601004795.6,286047000.2,N
1601004815.5,286047000.4,N
1601004835.3,286047000.4,N
1601004855.1,286047000.2,N
1601004875.9,286047000.3,N
1601004895.7,286047000.8,N
1601004915.5,286047000.8,N
1601004935.4,286047000.6,N
1601004955.2,286047000.1,N
1601004975.0,286047001.2,N
1601004976.0,286047001.2,N
1601004995.8,286047000.8,N
1601005015.6,286046998.2,N
1601005035.4,286047000.8,N
1601005055.3,286046998.6,N
1601005075.1,286046998.5,N
1601005095.8,286046998.4,N
1601005115.7,286047000.8,N
1601005135.5,286047000.7,N
1601005155.4,286046998.2,N
1601005175.2,286047000.9,N
1601005195.0,286047001.1,N
1601005195.9,286047001.1,N
1601005215.8,286047000.3,N
1601005235.6,286047000.5,N
1601005255.4,286047000.9,N
1601005275.3,286047000.5,N
1601005295.1,286047000.8,N
1601005296.0,286047000.8,N
1601005315.8,286047001.1,N
1601005335.7,286047000.5,N
1601005355.5,286047000.9,N
1601005375.3,286046998.5,N
1601005395.2,286047001.0,N
1601005415.9,286047000.7,N
1601005435.7,286046999.9,N
1601005455.6,286047000.7,N
1601005475.4,286047002.8,N
1601005495.2,286047002.8,N
1601005515.1,286047002.8,N
1601005516.0,286047002.8,N
1601005535.8,286046999.8,N
1601005555.6,286047000.4,N
1601005575.5,286047000.1,N
1601005595.3,286046999.8,N
1601005615.1,286047000.9,N
1601005635.9,286047000.2,N
1601005655.7,286047001.0,N
1601005675.5,286046999.7,N
1601005695.4,286047000.3,N
1601005715.2,286047000.1,N
1601005735.0,286047000.5,N
1601005735.9,286047000.5,N
1601005755.8,286047001.0,N
1601005775.6,286047000.9,N
1601005795.4,286047000.4,N
1601005815.3,286047000.0,N
1601005835.1,286047001.1,N
1601005855.8,286047001.0,N
1601005875.7,286046998.2,N
1601005895.5,286046998.2,N
1601005915.3,286047001.1,N
1601005935.2,286046998.2,N
1601005955.0,286047000.8,N
1601005955.9,286047000.8,N
1601005975.7,286046998.3,N
1601005995.6,286047001.2,N
1601006015.4,286046998.2,N
1601006035.2,286046998.1,N
1601006055.1,286047000.7,N
1601006056.0,286047000.7,N
1601006075.8,286047000.5,N
1601006095.6,286046998.4,N
1601006115.5,286046998.4,N
1601006135.3,286046998.4,N
1601006155.2,286047001.2,N
1601006175.9,286046998.1,N
1601006195.7,286046998.4,N
1601006215.6,286046999.3,N
1601006235.4,286046998.5,N
1601006255.2,286046998.1,N
1601006275.1,286047000.4,N
1601006276.0,286047000.4,N
1601006295.8,286047000.5,N
1601006315.6,286047001.1,N
1601006335.5,286046998.2,N
1601006355.3,286046998.5,N
1601006375.1,286046998.7,N
1601006395.9,286047001.2,N
