# file name; noise; peak f.; mag.; duration
20210605025924329_FLZ-R0_met.fits;10.8243;26503.4;29.0548;0.170667
20210605030045737_FLZ-R0_snap.fits;9.56614;26538.6;12.921;0
20210605030145812_FLZ-R0_snap.fits;10.2574;26525.4;11.2293;0
20210605030245887_FLZ-R0_snap.fits;13.4071;26515.1;12.4238;0
20210605030427775_FLZ-R0_met.fits;12.3848;26518.1;34.9971;0.341333
20210605030345961_FLZ-R0_snap.fits;11.3431;26487.3;6.6482;0
20210605030446036_FLZ-R0_snap.fits;12.114;26526.9;9.8906;0
20210605030546111_FLZ-R0_snap.fits;12.6829;26540;10.1084;0
20210605030646185_FLZ-R0_snap.fits;12.3156;26547.4;9.42202;0
20210605030813055_FLZ-R0_met.fits;10.67;26512.2;23.7223;0.170667
20210605030842068_FLZ-R0_met.fits;11.237;26499;37.3974;0.170667
20210605030746260_FLZ-R0_snap.fits;11.6096;26544.4;9.21023;0
20210605030846335_FLZ-R0_snap.fits;9.84286;26499;8.58016;0
20210605030946409_FLZ-R0_snap.fits;12.9126;26466.8;9.38031;0
20210605031046484_FLZ-R0_snap.fits;11.7317;26499;11.2631;0
20210605031146559_FLZ-R0_snap.fits;11.1051;26460.9;10.4035;0
20210605031246633_FLZ-R0_snap.fits;12.3499;26509.3;8.99836;0
20210605031346708_FLZ-R0_snap.fits;11.2702;26481.4;9.24724;0
20210605031446783_FLZ-R0_snap.fits;11.2219;26535.6;10.7144;0
20210605031546857_FLZ-R0_snap.fits;11.6027;26525.4;9.85599;0
20210605031646932_FLZ-R0_snap.fits;11.7127;26513.7;12.3275;0
20210605031747007_FLZ-R0_snap.fits;13.1252;26545.9;7.2233;0
20210605031855273_FLZ-R0_met.fits;11.0222;26513.7;36.5406;0.341333
20210605031847081_FLZ-R0_snap.fits;10.3945;26528.3;10.4507;0
20210605032009343_FLZ-R0_met.fits;9.12732;26510.7;28.7716;0.170667
20210605031947156_FLZ-R0_snap.fits;11.5599;26510.7;12.5809;0
20210605032047231_FLZ-R0_snap.fits;12.1361;26493.2;9.98671;0
20210605032147305_FLZ-R0_snap.fits;11.8416;26478.5;10.1912;0
20210605032247380_FLZ-R0_snap.fits;11.1949;26449.2;10.8721;0
20210605032351209_FLZ-R0_met.fits;10.9377;26521;22.0264;0.170667
20210605032434729_FLZ-R0_met.fits;8.75068;26535.6;27.1034;0.170667
20210605032347455_FLZ-R0_snap.fits;11.5133;26522.5;7.95659;0
20210605032447529_FLZ-R0_snap.fits;10.3753;26496.1;11.3279;0
20210605032547604_FLZ-R0_snap.fits;11.3486;26545.9;8.99373;0
20210605032647679_FLZ-R0_snap.fits;11.5718;26537.1;11.1258;0
20210605032747753_FLZ-R0_snap.fits;12.1163;26518.1;8.39795;0
20210605032847828_FLZ-R0_snap.fits;11.0243;26544.4;10.3549;0
20210605032947903_FLZ-R0_snap.fits;11.039;26537.1;10.1046;0
20210605033047977_FLZ-R0_snap.fits;11.7703;26471.2;8.72249;0
20210605033148052_FLZ-R0_snap.fits;9.80146;26484.4;10.7715;0
20210605033248127_FLZ-R0_snap.fits;11.1591;26538.6;9.32592;0
20210605033348201_FLZ-R0_snap.fits;11.3563;26510.7;11.2513;0
20210605033448276_FLZ-R0_snap.fits;10.2409;26519.5;11.5083;0
20210605033552105_FLZ-R0_met.fits;11.8619;26468.3;116.151;0.341333
20210605033548351_FLZ-R0_snap.fits;11.0857;26503.4;12.1707;0
20210605033648425_FLZ-R0_snap.fits;10.9907;26545.9;9.61922;0
20210605033748500_FLZ-R0_snap.fits;10.2421;26515.1;11.2231;0
20210605033848575_FLZ-R0_snap.fits;11.7021;26504.9;12.0324;0
20210605033948649_FLZ-R0_snap.fits;10.8058;26472.7;10.9713;0
20210605034048724_FLZ-R0_snap.fits;10.3548;26453.6;9.18894;0
20210605034148799_FLZ-R0_snap.fits;11.0245;26474.1;10.1159;0
20210605034248873_FLZ-R0_snap.fits;10.4167;26537.1;11.9797;0
20210605034348948_FLZ-R0_snap.fits;11.6248;26537.1;10.5757;0
20210605034449023_FLZ-R0_snap.fits;10.695;26466.8;11.3032;0
20210605034549097_FLZ-R0_snap.fits;11.1258;26459.5;9.02459;0
20210605034649172_FLZ-R0_snap.fits;10.1594;26521;7.74453;0
20210605034815188_FLZ-R0_met.fits;13.1799;26485.8;40.7921;0.170667
20210605034749247_FLZ-R0_snap.fits;10.9499;26506.3;11.0335;0
20210605034849321_FLZ-R0_snap.fits;12.557;26510.7;9.99889;0
20210605034948543_FLZ-R0_met.fits;10.8693;26506.3;31.3289;0.170667
20210605034949396_FLZ-R0_snap.fits;10.6632;26477.1;9.80557;0
20210605035049471_FLZ-R0_snap.fits;11.2815;26475.6;12.4196;0
20210605035149545_FLZ-R0_snap.fits;10.7661;26506.3;10.9049;0
20210605035249620_FLZ-R0_snap.fits;9.67451;26529.8;9.32317;0
20210605035400617_FLZ-R0_met.fits;12.7594;26515.1;25.5391;0.170667
20210605035349695_FLZ-R0_snap.fits;12.3029;26528.3;10.6881;0
20210605035449769_FLZ-R0_snap.fits;12.0141;26544.4;13.1826;0
20210605035549844_FLZ-R0_snap.fits;10.5639;26462.4;9.30595;0
20210605035649919_FLZ-R0_snap.fits;12.0375;26544.4;9.32705;0
20210605035749993_FLZ-R0_snap.fits;10.5305;26547.4;10.4554;0
20210605035850068_FLZ-R0_snap.fits;10.2895;26450.7;8.73438;0
20210605035950143_FLZ-R0_snap.fits;10.2626;26459.5;7.97186;0
