# file name; noise; peak f.; mag.; duration
20160215150016950_CIIRC-R1_snap.fits;0.401753;26543;0.318747;0
20160215150117025_CIIRC-R1_snap.fits;0.396085;26532.7;0.374596;0
20160215150217100_CIIRC-R1_snap.fits;0.448696;26468.3;0.358459;0
20160215150317174_CIIRC-R1_snap.fits;0.406067;26491.7;0.337935;0
20160215150417249_CIIRC-R1_snap.fits;0.39357;26459.5;0.319084;0
20160215150517324_CIIRC-R1_snap.fits;0.45842;26543;0.307613;0
20160215150617398_CIIRC-R1_snap.fits;0.469055;26453.6;0.46288;0
20160215150717473_CIIRC-R1_snap.fits;0.37051;26497.6;0.335504;0
20160215150817548_CIIRC-R1_snap.fits;0.460988;26519.5;0.345764;0
20160215150917622_CIIRC-R1_snap.fits;0.420669;26528.3;0.390138;0
20160215151017697_CIIRC-R1_snap.fits;0.376311;26522.5;0.306249;0
20160215151117772_CIIRC-R1_snap.fits;0.373127;26529.8;0.42251;0
20160215151217846_CIIRC-R1_snap.fits;0.428468;26500.5;0.346823;0
20160215151317921_CIIRC-R1_snap.fits;0.446261;26499;0.332013;0
20160215151417996_CIIRC-R1_snap.fits;0.469561;26497.6;0.324392;0
20160215151518070_CIIRC-R1_snap.fits;0.383752;26518.1;0.351758;0
20160215151618145_CIIRC-R1_snap.fits;0.390136;26515.1;0.294372;0
20160215151718220_CIIRC-R1_snap.fits;0.429667;26544.4;0.323566;0
20160215151818294_CIIRC-R1_snap.fits;0.424969;26456.5;0.404862;0
20160215151918369_CIIRC-R1_snap.fits;0.427171;26519.5;0.311231;0
20160215152018444_CIIRC-R1_snap.fits;0.433442;26478.5;0.383711;0
20160215152118518_CIIRC-R1_snap.fits;0.434629;26535.6;0.397075;0
20160215152218593_CIIRC-R1_snap.fits;0.495321;26504.9;0.352071;0
20160215152318668_CIIRC-R1_snap.fits;0.47609;26516.6;0.400433;0
20160215152418742_CIIRC-R1_snap.fits;0.520622;26481.4;0.401688;0
20160215152518817_CIIRC-R1_snap.fits;0.39605;26490.2;0.329921;0
20160215152618892_CIIRC-R1_snap.fits;0.401725;26456.5;0.407262;0
20160215152718966_CIIRC-R1_snap.fits;0.393884;26499;0.613914;0
20160215152819041_CIIRC-R1_snap.fits;0.374361;26523.9;0.602499;0
20160215152919116_CIIRC-R1_snap.fits;0.494443;26535.6;0.638534;0
20160215153019190_CIIRC-R1_snap.fits;1.26662;26532.7;0.670143;0
20160215153119265_CIIRC-R1_snap.fits;0.882581;26545.9;0.416107;0
20160215153219340_CIIRC-R1_snap.fits;0.454474;26466.8;0.357365;0
20160215153319414_CIIRC-R1_snap.fits;0.505232;26529.8;0.299867;0
20160215153419489_CIIRC-R1_snap.fits;0.410294;26513.7;0.396746;0
20160215153519564_CIIRC-R1_snap.fits;0.456551;26529.8;0.392417;0
20160215153619638_CIIRC-R1_snap.fits;0.449568;26477.1;0.354755;0
20160215153719713_CIIRC-R1_snap.fits;0.362834;26544.4;0.354683;0
20160215153819788_CIIRC-R1_snap.fits;0.350423;26485.8;0.409319;0
20160215153919862_CIIRC-R1_snap.fits;0.379205;26499;0.370681;0
20160215154019937_CIIRC-R1_snap.fits;0.465038;26471.2;0.37047;0
20160215154120012_CIIRC-R1_snap.fits;0.393552;26547.4;0.467783;0
20160215154220086_CIIRC-R1_snap.fits;0.484188;26504.9;0.368137;0
20160215154320161_CIIRC-R1_snap.fits;0.453196;26499;0.297583;0
20160215154420236_CIIRC-R1_snap.fits;0.415505;26487.3;0.372052;0
20160215154520310_CIIRC-R1_snap.fits;0.396691;26472.7;0.299166;0
20160215154620385_CIIRC-R1_snap.fits;0.44517;26466.8;0.421907;0
20160215154720460_CIIRC-R1_snap.fits;0.434137;26534.2;0.286935;0
20160215154820534_CIIRC-R1_snap.fits;0.483719;26509.3;0.35742;0
20160215154920609_CIIRC-R1_snap.fits;0.398378;26484.4;0.339646;0
20160215155020684_CIIRC-R1_snap.fits;0.411018;26460.9;0.353173;0
20160215155120758_CIIRC-R1_snap.fits;0.409852;26452.1;0.28238;0
20160215155220833_CIIRC-R1_snap.fits;0.429253;26449.2;0.390102;0
20160215155320908_CIIRC-R1_snap.fits;0.419203;26458;0.360905;0
20160215155420982_CIIRC-R1_snap.fits;0.428414;26484.4;0.400192;0
20160215155521057_CIIRC-R1_snap.fits;0.435486;26449.2;0.414917;0
20160215155621132_CIIRC-R1_snap.fits;0.355597;26449.2;0.430149;0
20160215155721206_CIIRC-R1_snap.fits;0.424509;26496.1;0.381139;0
20160215155821281_CIIRC-R1_snap.fits;0.418944;26456.5;0.455689;0
20160215155921356_CIIRC-R1_snap.fits;0.459732;26477.1;0.33062;0
20160215150018639_CIIRC-R1_snap.fits;0.31944;26535.6;0.394672;0
20160215150118713_CIIRC-R1_snap.fits;0.3854;26496.1;0.327194;0
20160215150218788_CIIRC-R1_snap.fits;0.396387;26465.3;0.35922;0
20160215150318863_CIIRC-R1_snap.fits;0.431933;26482.9;0.384998;0
20160215150418937_CIIRC-R1_snap.fits;0.40369;26532.7;0.326027;0
20160215150519012_CIIRC-R1_snap.fits;0.376416;26537.1;0.403522;0
20160215150619087_CIIRC-R1_snap.fits;0.338724;26468.3;0.344611;0
20160215150719161_CIIRC-R1_snap.fits;0.317858;26541.5;0.339921;0
20160215150819236_CIIRC-R1_snap.fits;0.43489;26449.2;0.434914;0
20160215150919311_CIIRC-R1_snap.fits;0.428687;26526.9;0.345249;0
20160215151019385_CIIRC-R1_snap.fits;0.38586;26456.5;0.321715;0
20160215151119460_CIIRC-R1_snap.fits;0.350808;26545.9;0.364849;0
20160215151219535_CIIRC-R1_snap.fits;0.383754;26460.9;0.311104;0
20160215151319609_CIIRC-R1_snap.fits;0.383899;26491.7;0.315215;0
20160215151419684_CIIRC-R1_snap.fits;0.388591;26469.7;0.341889;0
20160215151519759_CIIRC-R1_snap.fits;0.420703;26515.1;0.3817;0
20160215151619833_CIIRC-R1_snap.fits;0.399267;26541.5;0.311978;0
20160215151719908_CIIRC-R1_snap.fits;0.397712;26449.2;0.411359;0
20160215151819983_CIIRC-R1_snap.fits;0.395971;26543;0.373667;0
20160215151920057_CIIRC-R1_snap.fits;0.376097;26541.5;0.362652;0
20160215152020132_CIIRC-R1_snap.fits;0.403065;26518.1;0.426991;0
20160215152120207_CIIRC-R1_snap.fits;0.383303;26547.4;0.373807;0
20160215152220281_CIIRC-R1_snap.fits;0.427931;26523.9;0.280607;0
20160215152320356_CIIRC-R1_snap.fits;0.373968;26484.4;0.313024;0
20160215152420431_CIIRC-R1_snap.fits;0.415097;26462.4;0.397643;0
20160215152520505_CIIRC-R1_snap.fits;0.402722;26515.1;0.339104;0
20160215152620580_CIIRC-R1_snap.fits;0.36352;26488.8;0.300886;0
20160215152720655_CIIRC-R1_snap.fits;0.378148;26494.6;0.398144;0
20160215152820729_CIIRC-R1_snap.fits;0.389419;26532.7;0.278886;0
20160215152920804_CIIRC-R1_snap.fits;0.362823;26469.7;0.457275;0
20160215153020879_CIIRC-R1_snap.fits;0.351087;26544.4;0.381953;0
20160215153120953_CIIRC-R1_snap.fits;0.36531;26544.4;0.32104;0
20160215153221028_CIIRC-R1_snap.fits;0.368684;26510.7;0.293408;0
20160215153321103_CIIRC-R1_snap.fits;0.447672;26537.1;0.317021;0
20160215153421177_CIIRC-R1_snap.fits;0.385993;26499;0.335346;0
20160215153521252_CIIRC-R1_snap.fits;0.405606;26543;0.415881;0
20160215153621327_CIIRC-R1_snap.fits;0.405754;26521;0.420529;0
20160215153721401_CIIRC-R1_snap.fits;0.376034;26512.2;0.426992;0
20160215153821476_CIIRC-R1_snap.fits;0.358208;26488.8;0.392262;0
20160215153921551_CIIRC-R1_snap.fits;0.356975;26521;0.35159;0
20160215154021625_CIIRC-R1_snap.fits;0.389136;26485.8;0.456511;0
20160215154121700_CIIRC-R1_snap.fits;0.365959;26459.5;0.373441;0
20160215154221775_CIIRC-R1_snap.fits;0.385236;26465.3;0.341762;0
20160215154321849_CIIRC-R1_snap.fits;0.386121;26547.4;0.41928;0
20160215154421924_CIIRC-R1_snap.fits;0.44916;26497.6;0.378642;0
20160215154521999_CIIRC-R1_snap.fits;0.372829;26497.6;0.359145;0
20160215154622073_CIIRC-R1_snap.fits;0.451362;26459.5;0.299451;0
20160215154722148_CIIRC-R1_snap.fits;0.376446;26493.2;0.329868;0
20160215154822223_CIIRC-R1_snap.fits;0.400462;26504.9;0.279243;0
20160215154922297_CIIRC-R1_snap.fits;0.455096;26480;0.354539;0
20160215155022372_CIIRC-R1_snap.fits;0.43865;26460.9;0.323207;0
20160215155122447_CIIRC-R1_snap.fits;0.386241;26531.2;0.315013;0
20160215155222521_CIIRC-R1_snap.fits;0.376195;26531.2;0.394653;0
20160215155322596_CIIRC-R1_snap.fits;0.382859;26456.5;0.431503;0
20160215155422671_CIIRC-R1_snap.fits;0.331316;26507.8;0.377692;0
20160215155522745_CIIRC-R1_snap.fits;0.463968;26459.5;0.309358;0
20160215155622820_CIIRC-R1_snap.fits;0.375406;26497.6;0.361088;0
20160215155722895_CIIRC-R1_snap.fits;0.388098;26468.3;0.35224;0
20160215155822969_CIIRC-R1_snap.fits;0.423052;26506.3;0.313343;0
20160215155923044_CIIRC-R1_snap.fits;0.380626;26522.5;0.329246;0
